rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28-Jan-2016 08:33,201510,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 20 , 8 , 29.8 , 53 , 375 , 159 , 0 , 237 , 0 , 0 , 15 
28-Jan-2016 08:33,201510,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 517 , 88 , 666.8 , 4722 , 159638 , 122491 , 313.3 , 21103 , 0 , 3587 , 11650 
28-Jan-2016 08:33,201510,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 151 , 81 , 232.9 , 6989 , 14838 , 13231 , 0 , 1485 , 0 , 0 , 1110 
28-Jan-2016 08:33,201510,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 33 , 46 , 59.5 , 1336 , 2102 , 845 , 0 , 280 , 0 , 0 , 71 
28-Jan-2016 08:33,201510,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 452 , 694 , 926.4 , 6741 , 21868 , 15629 , 0 , 2478 , 0 , 0 , 1329 
28-Jan-2016 08:33,201510,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 180 , 67 , 265.4 , 10812 , 35699 , 30049 , 0 , 3584 , 0 , 0 , 2251 
28-Jan-2016 08:33,201510,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 59 , 60 , 125.5 , 676 , 4846 , 3443 , 0 , 661 , 0 , 0 , 345 
28-Jan-2016 08:33,201510,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 372 , 957 , 788.4 , 18927 , 18422 , 11131 , 0 , 1474 , 0 , 0 , 831 
28-Jan-2016 08:33,201510,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 21 , 5 , 27.3 , 55 , 306 , 136 , 0 , 21 , 0 , 0 , 11 
28-Jan-2016 08:33,201510,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 224 , 459 , 598.1 , 699 , 17317 , 12647 , 0 , 1876 , 0 , 0 , 1075 
28-Jan-2016 08:33,201510,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 1 , 2 , 1.4 , 17 , 6 , 4 , 0 , 1 , 0 , 0 , 0 
28-Jan-2016 08:33,201510,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 7 , 3 , 9.9 , 13 , 63 , 32 , 0 , 11 , 0 , 0 , 3 
28-Jan-2016 08:33,201510,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 11 , 8 , 19.6 , 1187 , 1758 , 1640 , 0 , 178 , 0 , 0 , 139 
28-Jan-2016 08:33,201510,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 34 , 54 , 84.4 , 70 , 3310 , 2201 , 0 , 320 , 0 , 0 , 184 
28-Jan-2016 08:33,201510,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 7 , 19 , 21.4 , 624 , 395 , 244 , 0 , 43 , 0 , 0 , 21 
28-Jan-2016 08:33,201510,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 59 , 31 , 89.9 , 3319 , 8660 , 6288 , 0 , 843 , 0 , 0 , 505 
28-Jan-2016 08:33,201510,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 160 , 100 , 203.2 , 908 , 4994 , 2191 , 0 , 2174 , 0 , 0 , 187 
28-Jan-2016 08:33,201510,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4550 , 1513 , 6476.2 , 298200 , 1091278 , 946254 , 129.9 , 112954 , 0 , 662 , 80432 
28-Jan-2016 08:33,201510,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 13999 , 4844 , 19775.9 , 935612 , 3104816 , 2839010 , 509 , 318293 , 0 , 3316 , 212683 
28-Jan-2016 08:33,201510,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 576 , 266 , 871.5 , 7500 , 102950 , 67824 , 0 , 8758 , 0 , 0 , 5766 
28-Jan-2016 08:33,201510,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 15 , 6 , 23.4 , 29 , 187 , 68 , 0 , 35 , 0 , 0 , 7 
28-Jan-2016 08:33,201510,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 75 , 12 , 96.7 , 2411 , 24886 , 15198 , 0 , 4169 , 0 , 0 , 1428 
28-Jan-2016 08:33,201510,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1 , 1 , 2 , 0 , 0 , 0 , 0.8 , 28 , 0 , 1 , 0 
28-Jan-2016 08:33,201510,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 283 , 816 , 827.3 , 0 , 0 , 0 , 2229.3 , 3990 , 505 , 1139 , 0 
28-Jan-2016 08:33,201510,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2239 , 1611 , 3648.4 , 0 , 0 , 0 , 9932 , 88685 , 0 , 57580 , 0 
28-Jan-2016 08:33,201510,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 124 , 314 , 328.8 , 0 , 0 , 0 , 1885.4 , 1987 , 756 , 0 , 0 
28-Jan-2016 08:33,201510,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 76 , 143 , 164 , 0 , 0 , 0 , 810.8 , 1196 , 405 , 26 , 0 
28-Jan-2016 08:33,201510,total,sub-charter operations performed on behalf of UK airlines, 927 , 648 , 1474.4 , 0 , 185037 , 149863 , 0 , 20244 , 4 , 1609 , 13668 
28-Jan-2016 08:33,201510,total,excluding sub-charter operations performed on behalf of UK airlines, 23319 , 11560 , 34889.7 , 1300900 , 4433677 , 3940852 , 15810.5 , 556620 , 1662 , 64702 , 306375 
