﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/07/2019 07:21,201902,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,33,47,69.5,658,1221,984,0,197,0,0,98
12/07/2019 07:21,201902,Passenger,ACROPOLIS AVIATION LTD,32,7,41.9,52,600,280,0,111,0,0,24
12/07/2019 07:21,201902,Passenger,AIRTANKER SERVICES LTD,421,71,551.7,5440,127027,81730,0,17189,0,0,7225
12/07/2019 07:21,201902,Passenger,BA CITYFLYER LTD,74,58,126.4,5279,7212,6702,0,721,0,0,654
12/07/2019 07:21,201902,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,34,47,61.5,1403,2235,1016,0,303,0,0,85
12/07/2019 07:21,201902,Passenger,BLUE ISLANDS LIMITED,11,15,30.4,469,720,338,0,65,0,0,30
12/07/2019 07:21,201902,Passenger,BRITISH AIRWAYS PLC,83,105,173.5,14360,13282,11465,0,1328,0,0,1122
12/07/2019 07:21,201902,Passenger,EASTERN AIRWAYS,54,152,132.9,5228,3929,1865,0,393,0,0,186
12/07/2019 07:21,201902,Passenger,EASYJET UK LTD,37,16,54.8,2928,6805,6805,0,578,0,0,578
12/07/2019 07:21,201902,Passenger,EXECUTIVE JET CHARTER LTD,29,9,34.1,29,324,71,0,29,0,0,7
12/07/2019 07:21,201902,Passenger,FLYBE LTD,336,850,960.7,5622,25192,17071,0,2709,0,0,1451
12/07/2019 07:21,201902,Passenger,GAMA AVIATION (UK) LTD,26,21,36.9,108,315,108,0,67,0,0,10
12/07/2019 07:21,201902,Passenger,JET2.COM LTD,146,90,244.5,14002,26797,22769,0,2665,0,0,1936
12/07/2019 07:21,201902,Passenger,JOTA AVIATION LTD,80,135,195.7,1036,7557,4847,0,735,0,0,404
12/07/2019 07:21,201902,Passenger,LOGANAIR LTD,160,380,434.4,535,7261,2260,0.4,779,0,1,192
12/07/2019 07:21,201902,Passenger,NORWEGIAN AIR UK LTD,196,109,309.5,0,36420,26135,0,3955,0,0,2415
12/07/2019 07:21,201902,Passenger,RVL AVIATION LTD,0,2,0.7,0,1,0,0,0,0,0,0
12/07/2019 07:21,201902,Passenger,SAXONAIR CHARTER LTD,25,17,35.5,79,329,123,0,32,0,0,10
12/07/2019 07:21,201902,Passenger,TAG AVIATION (UK) LTD,145,93,205.7,848,4422,2064,0,763,0,0,177
12/07/2019 07:21,201902,Passenger,THOMAS COOK AIRLINES LTD,1116,231,1480.9,26181,341648,324457,6.6,45122,0,2354,27586
12/07/2019 07:21,201902,Passenger,TITAN AIRWAYS LTD,413,262,686.7,31555,85882,47208,0,7297,0,0,4071
12/07/2019 07:21,201902,Passenger,TUI AIRWAYS LTD,8606,2385,11910.6,412591,2232404,2112379,168.8,289599,0,1219,191273
12/07/2019 07:21,201902,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,55,9,69.9,4022,25184,24735,0,3598,0,0,2325
12/07/2019 07:21,201902,Passenger,VOLUXIS LTD,49,27,74.7,12,518,219,0,44,0,0,19
12/07/2019 07:21,201902,Passenger,WIZZ AIR UK LTD,111,52,169.5,0,20589,18713,0,2059,0,0,1871
12/07/2019 07:21,201902,Cargo Only,CARGOLOGICAIR LTD,419,84,571.4,0,0,0,6863.4,53144,0,36474,0
12/07/2019 07:21,201902,Cargo Only,DHL AIR LTD,1629,1455,2855.9,0,0,0,5329.9,64947,0,34454,0
12/07/2019 07:21,201902,Cargo Only,JOTA AVIATION LTD,11,10,21.1,0,0,0,48.1,122,0,56,0
12/07/2019 07:21,201902,Cargo Only,RVL AVIATION LTD,10,25,55.8,0,0,0,0,14,0,5,0
12/07/2019 07:21,201902,Cargo Only,TITAN AIRWAYS LTD,42,80,92.3,0,0,0,450.3,721,239,0,0
12/07/2019 07:21,201902,Cargo Only,WEST ATLANTIC UK LTD,637,1106,1388.9,0,0,0,5095.8,12238,1523,3362,0

