﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
12/07/2019 20:41,201902,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,15,0,34,0,41.6,0.0,0,64,107,5,177.5,11040
12/07/2019 20:41,201902,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,18,0,13,0,27.9,0.0,658,920,1113,2,24.1,4416
12/07/2019 20:41,201902,ACROPOLIS AVIATION LTD,AIRBUS A319 100,32,0,7,0,41.9,0.0,52,280,600,1,147.4,2208
12/07/2019 20:41,201902,AIRTANKER SERVICES LTD,AIRBUS A330 200,421,0,71,0,551.7,0.0,5440,81730,127027,4,2909.5,8832
12/07/2019 20:41,201902,AURIGNY AIR SERVICES,ATR ATR42 500,25,0,68,0,85.4,0.0,2109,765,1250,1,96.6,2208
12/07/2019 20:41,201902,AURIGNY AIR SERVICES,ATR ATR72 200,96,0,268,0,334.1,0.0,11548,3920,6998,3,1263.2,6624
12/07/2019 20:41,201902,AURIGNY AIR SERVICES,DORNIER 228 200,23,0,284,0,128.0,0.0,2906,246,421,4,488.0,8832
12/07/2019 20:41,201902,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,52,0,202,0,186.5,0.0,16935,4352,6333,1,604.2,2208
12/07/2019 20:41,201902,BA CITYFLYER LTD,EMBRAER ERJ170 100,431,0,841,0,1072.7,0.0,46252,23910,32739,6,3017.1,13248
12/07/2019 20:41,201902,BA CITYFLYER LTD,EMBRAER ERJ190 100,1479,0,2018,0,3081.4,0.0,134845,100620,144932,16,10368.6,35328
12/07/2019 20:41,201902,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,27,0,26,0,46.8,0.0,755,815,1916,1,118.0,2112
12/07/2019 20:41,201902,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,7,0,21,0,14.7,0.0,648,200,318,1,55.3,2160
12/07/2019 20:41,201902,BLUE ISLANDS LIMITED,ATR ATR42 300,30,0,290,0,146.6,0.0,7874,866,1367,1,305.7,2208
12/07/2019 20:41,201902,BLUE ISLANDS LIMITED,ATR ATR42 500,0,0,0,0,0.0,0.0,0,0,0,0,12.1,72
12/07/2019 20:41,201902,BLUE ISLANDS LIMITED,ATR ATR72 200,90,0,424,0,362.5,0.0,16677,3423,6149,4,1410.7,8112
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,AIRBUS A318 100,268,0,72,0,381.0,0.0,767,4286,8583,1,918.1,2208
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,AIRBUS A319 100,3911,0,5229,0,8683.9,0.0,556563,415541,524230,42,31127.5,92808
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,AIRBUS A320 200,8146,0,7263,0,15379.8,0.0,902666,1020523,1291388,67,51423.4,147936
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1067,0,866,0,1954.9,0.0,107252,132544,179354,7,5178.0,11208
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,AIRBUS A321 200,2026,0,1811,0,3898.1,0.0,263381,271762,372355,18,13865.1,39744
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,AIRBUS A321 200N,182,0,266,0,425.7,0.0,41057,27731,37359,1,232.0,960
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,AIRBUS A380 800,3169,0,354,0,3950.9,0.0,131077,1179231,1486334,12,13360.6,26496
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,BOEING 747 400,9035,0,1325,0,11434.1,0.0,310720,2177323,2743337,35,39922.2,78816
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,BOEING 767 300,0,0,0,0,0.0,0.0,0,0,0,0,1482.5,1920
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,BOEING 777 200,14572,0,2305,0,18894.5,0.0,417619,2873888,3679466,46,59722.3,101568
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,BOEING 777 300,3579,0,455,0,4543.9,0.0,95421,830804,1062522,12,15996.1,26496
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,BOEING 787 8,3549,0,492,0,4515.2,0.0,81245,590778,759402,12,13294.8,25392
12/07/2019 20:41,201902,BRITISH AIRWAYS PLC,BOEING 787 9,5425,0,681,0,6862.7,0.0,112295,905361,1171747,18,23102.4,39744
12/07/2019 20:41,201902,CARGOLOGICAIR LTD,BOEING 747 400,0,533,0,115,0.0,712.9,0,0,0,3,2841.4,6048
12/07/2019 20:41,201902,CARGOLOGICAIR LTD,BOEING 747 8,0,206,0,36,0.0,275.3,0,0,0,1,1179.7,2208
12/07/2019 20:41,201902,DHL AIR LTD,BOEING 757 200,0,1087,0,1298,0.0,2118.6,0,0,0,25,6500.7,54816
12/07/2019 20:41,201902,DHL AIR LTD,BOEING 767 300,0,542,0,157,0.0,737.3,0,0,0,3,3328.1,6624
12/07/2019 20:41,201902,EASTERN AIRWAYS,ATR ATR72 200,64,0,186,0,160.0,0.0,6043,2179,4758,2,516.8,4416
12/07/2019 20:41,201902,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,94,0,347,0,251.5,0.0,4266,1218,2731,17,1075.1,37536
12/07/2019 20:41,201902,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,97,0,236,0,183.5,0.0,5635,2391,4827,4,766.2,8832
12/07/2019 20:41,201902,EASTERN AIRWAYS,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,0,178.0,1104
12/07/2019 20:41,201902,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,81,0,249,0,193.3,0.0,5650,2249,4046,7,773.0,15456
12/07/2019 20:41,201902,EASYJET UK LTD,AIRBUS A319 100,9794,0,11369,0,19198.1,0.0,1610869,1403222,1527800,77,60111.4,169968
