﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
12/07/2019 20:25,201902,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/07/2019 20:25,201902,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
12/07/2019 20:25,201902,AIRBUS A318 100,268,0,72,0,381.0,0.0,767,4286,8583,2,982.2,4416
12/07/2019 20:25,201902,AIRBUS A319 100,13737,0,16605,0,27923.9,0.0,2167484,1819043,2052630,120,91386.3,266616
12/07/2019 20:25,201902,AIRBUS A320 200,11960,0,10219,0,21990.9,0.0,1366091,1633463,1984576,134,117812.4,319320
12/07/2019 20:25,201902,AIRBUS A320 200N,12743,0,10802,0,22454.4,0.0,1810185,2164882,2351038,27,20863.4,47688
12/07/2019 20:25,201902,AIRBUS A321 200,5587,0,3178,0,9162.1,0.0,521386,975038,1163546,44,37244.7,99984
12/07/2019 20:25,201902,AIRBUS A321 200N,910,0,656,0,1599.9,0.0,126437,188881,208418,4,3186.6,7344
12/07/2019 20:25,201902,AIRBUS A330 200,3273,0,500,0,4227.7,0.0,85590,879989,1020407,16,14656.0,40272
12/07/2019 20:25,201902,AIRBUS A330 300,2939,0,499,0,3932.1,0.0,90753,538661,781899,10,12849.8,22080
12/07/2019 20:25,201902,AIRBUS A340-600,1601,0,267,0,2098.5,0.0,53910,323725,493048,7,6402.1,15456
12/07/2019 20:25,201902,AIRBUS A380 800,3169,0,354,0,3950.9,0.0,131077,1179231,1486334,12,13360.6,26496
12/07/2019 20:25,201902,ATR ATR42 300,30,0,290,0,146.6,0.0,7874,866,1367,1,305.7,2208
12/07/2019 20:25,201902,ATR ATR42 500,25,0,68,0,85.4,0.0,2109,765,1250,1,108.7,2280
12/07/2019 20:25,201902,ATR ATR72 200,519,0,1665,0,1686.8,0.0,34268,20625,36663,14,6274.5,30192
12/07/2019 20:25,201902,BAE AVRO146RJ 100,9,0,14,0,21.4,0.0,0,638,891,1,624.6,2184
12/07/2019 20:25,201902,BAE AVRO146RJ 85,62,0,102,0,150.6,0.0,374,3828,5874,1,139.1,2184
12/07/2019 20:25,201902,BAE BAE146 200,36,0,45,0,70.5,0.0,1417,1195,2707,2,193.8,4296
12/07/2019 20:25,201902,BAE BAE146 300,0,11,0,10,0.0,21.1,0,0,0,2,44.5,4224
12/07/2019 20:25,201902,BAE JETSTREAM 4100 4100,94,0,347,0,251.5,0.0,4266,1218,2731,17,1075.1,37536
12/07/2019 20:25,201902,BEECH 200 NO MASTER SERIES ASSIGNED,16,0,36,0,42.3,0.0,0,64,108,9,177.5,19872
12/07/2019 20:25,201902,BOEING 737 300,289,120,245,193,526.0,263.7,28251,33857,41296,19,4764.3,47832
12/07/2019 20:25,201902,BOEING 737 400,0,350,0,730,0.0,824.8,0,0,0,14,2816.4,31560
12/07/2019 20:25,201902,BOEING 737 8,424,0,178,0,640.2,0.0,31411,74585,80127,2,425.0,1416
12/07/2019 20:25,201902,BOEING 737 800,8420,210,3831,263,12986.3,392.7,623893,1426562,1590770,86,59003.2,199104
12/07/2019 20:25,201902,BOEING 747 400,11015,533,1609,115,13910.7,712.9,413499,2893767,3644347,46,52171.2,102528
12/07/2019 20:25,201902,BOEING 747 8,0,206,0,36,0.0,275.3,0,0,0,1,1179.7,2208
12/07/2019 20:25,201902,BOEING 757 200,2425,1087,921,1298,3591.9,2118.6,181403,481510,536330,52,20867.0,116352
12/07/2019 20:25,201902,BOEING 757-300,0,0,0,0,0.0,0.0,0,0,0,1,1367.2,3336
12/07/2019 20:25,201902,BOEING 767 300,1138,542,179,157,1516.7,737.3,1124,326492,345691,8,8506.4,19584
12/07/2019 20:25,201902,BOEING 777 200,14572,0,2305,0,18894.5,0.0,417619,2873888,3679466,46,59722.3,101568
12/07/2019 20:25,201902,BOEING 777 300,3579,0,455,0,4543.9,0.0,95421,830804,1062522,12,15996.1,26496
12/07/2019 20:25,201902,BOEING 787 8,6403,0,845,0,8078.4,0.0,160999,1416407,1615672,20,23035.0,43056
12/07/2019 20:25,201902,BOEING 787 9,14934,0,1876,0,18689.5,0.0,386126,3179104,4085464,51,61135.3,110736
12/07/2019 20:25,201902,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/07/2019 20:25,201902,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,16,0,3,0,18.9,0.0,18,93,224,8,227.2,17664
12/07/2019 20:25,201902,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,15,0,19,0,24.2,0.0,66,56,214,1,0.0,2208
12/07/2019 20:25,201902,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,960
12/07/2019 20:25,201902,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,464,0,110.2,0.0,1664,73,123,2,327.8,4416
12/07/2019 20:25,201902,CANADAIR CL600 2B16 600,23,0,30,0,36.8,0.0,134,91,229,7,142.4,14496
12/07/2019 20:25,201902,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,1.3,8832
12/07/2019 20:25,201902,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/07/2019 20:25,201902,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.5,0,0,0,4,0.0,10296
12/07/2019 20:25,201902,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
12/07/2019 20:25,201902,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
12/07/2019 20:25,201902,CESSNA F406 NO MASTER SERIES ASSIGNED,0,9,0,24,0.0,54.3,0,0,0,6,50.4,13248
