﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/07/2019 20:21,201902,AIRTANKER SERVICES LTD,30,4,38.0,0,9225,7799,0,1242,0,0,663
12/07/2019 20:21,201902,DHL AIR LTD,1079,1290,2102.1,0,0,0,0,35835,0,14993,0
12/07/2019 20:21,201902,FLYBE LTD,268,787,830.2,0,18759,11103,0,2010,0,0,944
12/07/2019 20:21,201902,JOTA AVIATION LTD,56,84,128.8,0,5373,3595,0,518,0,0,300
12/07/2019 20:21,201902,NORWEGIAN AIR UK LTD,196,109,309.5,0,36420,26135,0,3955,0,0,2415
12/07/2019 20:21,201902,THOMAS COOK AIRLINES LTD,803,115,1023.1,0,252383,240010,0,33309,0,2310,20406
12/07/2019 20:21,201902,TUI AIRWAYS LTD,2189,302,2847.5,0,679877,647535,0,95908,0,72,58635
12/07/2019 20:21,201902,WEST ATLANTIC UK LTD,173,315,404.2,0,0,0,0,3438,0,1327,0
12/07/2019 20:21,201902,WIZZ AIR UK LTD,111,52,169.5,0,20589,18713,0,2059,0,0,1871

