Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
27/07/2020 10:21,202004,ABERDEEN,AIRPORT TOTAL,353,0,6,25.348189,44.846797,17.548747,5.571031,2.228412,1.392758,1.114206,0.278552,0.000000,0.000000,1.671309,6.439093,,3211,81.289948,7.534413
27/07/2020 10:21,202004,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),27,0,0,14.814815,33.333333,37.037037,3.703704,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,11.370370,,17,76.470588,20.705882
27/07/2020 10:21,202004,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),326,0,6,26.204819,45.783133,15.963855,5.722892,1.807229,1.506024,0.903614,0.301205,0.000000,0.000000,1.807229,6.030675,,3194,81.313869,7.464308
27/07/2020 10:21,202004,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,67,0,1,50.000000,39.705882,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.470588,0.104478,,2995,85.074135,7.812020
27/07/2020 10:21,202004,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3.500000
27/07/2020 10:21,202004,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),67,0,1,50.000000,39.705882,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.470588,0.104478,,2993,85.064293,7.814901
27/07/2020 10:21,202004,BELFAST INTERNATIONAL,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3622,0.027307,63.257316
27/07/2020 10:21,202004,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,70,0.000000,60.457143
27/07/2020 10:21,202004,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3552,0.027886,63.312500
27/07/2020 10:21,202004,BIRMINGHAM,AIRPORT TOTAL,121,0,41,27.160494,27.160494,9.876543,2.469136,1.851852,3.086420,3.086420,0.000000,0.000000,0.000000,25.308642,11.272727,,8061,75.848917,12.553653
