Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
23/09/2020 09:56,202007,ABERDEEN,AIRPORT TOTAL,874,2,43,16.104461,59.194777,16.213275,1.741023,1.088139,0.652884,0.000000,0.108814,0.000000,0.217628,4.678999,2.350114,,3372,77.297297,12.324140
23/09/2020 09:56,202007,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),8,1,0,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,11.111111,0.000000,27.750000,,133,76.470588,10.451128
23/09/2020 09:56,202007,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),866,1,43,15.934066,59.450549,16.263736,1.758242,1.098901,0.659341,0.000000,0.000000,0.000000,0.109890,4.725275,2.115473,,3239,77.330571,12.401050
23/09/2020 09:56,202007,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,328,6,0,23.652695,57.784431,13.473054,2.694611,0.299401,0.299401,0.000000,0.000000,0.000000,1.796407,0.000000,1.390244,,3221,72.724496,14.534927
23/09/2020 09:56,202007,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),0,5,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,9,50.000000,28.000000
23/09/2020 09:56,202007,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),328,1,0,24.012158,58.662614,13.677812,2.735562,0.303951,0.303951,0.000000,0.000000,0.000000,0.303951,0.000000,1.390244,,3212,72.794118,14.497198
23/09/2020 09:56,202007,BELFAST INTERNATIONAL,AIRPORT TOTAL,883,0,0,19.479049,65.458664,11.778029,1.698754,1.585504,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.595696,,4040,74.288542,15.621287
23/09/2020 09:56,202007,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,33.333333,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,,335,71.343284,21.504478
23/09/2020 09:56,202007,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),880,0,0,19.545455,65.568182,11.818182,1.704545,1.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.522727,,3705,74.554776,15.089339
23/09/2020 09:56,202007,BIRMINGHAM,AIRPORT TOTAL,1610,0,36,20.352369,47.630620,22.600243,4.313487,2.126367,0.425273,0.364520,0.000000,0.000000,0.000000,2.187120,3.952795,,9973,63.967090,20.354758
23/09/2020 09:56,202007,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),51,0,0,13.725490,27.450980,41.176471,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.745098,,1050,63.238095,27.359048
23/09/2020 09:56,202007,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),1559,0,36,20.564263,48.275862,22.006270,4.075235,2.006270,0.438871,0.376176,0.000000,0.000000,0.000000,2.257053,3.861450,,8923,64.051781,19.530539
23/09/2020 09:56,202007,BOURNEMOUTH,AIRPORT TOTAL,199,0,0,17.587940,64.824121,15.577889,1.005025,0.000000,0.000000,1.005025,0.000000,0.000000,0.000000,0.000000,2.316583,,581,80.378657,12.511188
23/09/2020 09:56,202007,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,153,77.777778,12.104575
23/09/2020 09:56,202007,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),198,0,0,17.676768,64.646465,15.656566,1.010101,0.000000,0.000000,1.010101,0.000000,0.000000,0.000000,0.000000,2.328283,,428,81.308411,12.656542
23/09/2020 09:56,202007,BRISTOL,AIRPORT TOTAL,1346,0,0,17.459138,62.332838,16.716196,2.154532,1.040119,0.222883,0.074294,0.000000,0.000000,0.000000,0.000000,1.919762,,6403,67.141751,18.687334
23/09/2020 09:56,202007,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,0.000000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.375000,,665,70.827068,24.566917
23/09/2020 09:56,202007,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),1338,0,0,17.488789,62.705531,16.442451,2.092676,0.971599,0.224215,0.074738,0.000000,0.000000,0.000000,0.000000,1.875187,,5738,66.718480,18.005925
23/09/2020 09:56,202007,CARDIFF WALES,AIRPORT TOTAL,55,3,0,12.068966,58.620690,18.965517,5.172414,0.000000,0.000000,0.000000,0.000000,0.000000,5.172414,0.000000,2.054545,,1767,71.343121,15.736842
23/09/2020 09:56,202007,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),5,3,0,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.500000,0.000000,2.000000,,534,63.873371,21.258427
23/09/2020 09:56,202007,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),50,0,0,10.000000,64.000000,20.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.060000,,1233,74.423963,13.345499
23/09/2020 09:56,202007,DONCASTER SHEFFIELD,AIRPORT TOTAL,206,0,3,5.741627,33.492823,46.411483,9.569378,3.349282,0.000000,0.000000,0.000000,0.000000,0.000000,1.435407,6.286408,,1103,76.014427,17.300091
23/09/2020 09:56,202007,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,372,71.774194,23.223118
23/09/2020 09:56,202007,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),201,0,3,5.392157,32.352941,47.549020,9.803922,3.431373,0.000000,0.000000,0.000000,0.000000,0.000000,1.470588,6.442786,,731,78.154681,14.285910
23/09/2020 09:56,202007,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,956,0,4,15.416667,60.104167,19.479167,2.500000,1.562500,0.312500,0.000000,0.104167,0.104167,0.000000,0.416667,3.356695,,3681,75.730519,13.582722
23/09/2020 09:56,202007,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,400,68.500000,17.817500
23/09/2020 09:56,202007,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),956,0,4,15.416667,60.104167,19.479167,2.500000,1.562500,0.312500,0.000000,0.104167,0.104167,0.000000,0.416667,3.356695,,3281,76.608010,13.066443
23/09/2020 09:56,202007,EDINBURGH,AIRPORT TOTAL,2329,0,61,21.087866,54.728033,18.033473,2.008368,1.004184,0.418410,0.083682,0.041841,0.041841,0.000000,2.552301,2.671103,,11615,68.413441,17.111322
23/09/2020 09:56,202007,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),1,0,7,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.500000,1.000000,,195,48.223350,50.076923
23/09/2020 09:56,202007,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),2328,0,54,21.158690,54.911839,18.052057,2.015113,1.007557,0.419815,0.083963,0.041982,0.041982,0.000000,2.267003,2.671821,,11420,68.757571,16.548424
23/09/2020 09:56,202007,EXETER,AIRPORT TOTAL,30,0,0,3.333333,43.333333,40.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,,1487,76.702270,14.094822
23/09/2020 09:56,202007,EXETER,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,,170,80.588235,8.358824
23/09/2020 09:56,202007,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),28,0,0,3.571429,46.428571,39.285714,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,6.607143,,1317,76.204819,14.835232
23/09/2020 09:56,202007,GATWICK,AIRPORT TOTAL,2865,0,16,28.948282,44.914960,19.715377,3.852829,0.971885,0.694203,0.208261,0.104131,0.034710,0.000000,0.555363,3.787435,,27271,48.977093,30.925122
23/09/2020 09:56,202007,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),113,0,7,9.166667,30.833333,27.500000,14.166667,5.000000,5.000000,2.500000,0.000000,0.000000,0.000000,5.833333,15.530973,,1657,47.321429,38.611346
23/09/2020 09:56,202007,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),2752,0,9,29.808041,45.526983,19.377037,3.404564,0.796813,0.507063,0.108656,0.108656,0.036219,0.000000,0.325969,3.305233,,25614,49.083729,30.427891
23/09/2020 09:56,202007,GLASGOW,AIRPORT TOTAL,1218,0,45,19.635788,54.077593,16.706255,1.979414,1.741884,1.741884,0.475059,0.079177,0.000000,0.000000,3.562945,4.423645,,7729,69.975940,16.561910
23/09/2020 09:56,202007,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,,388,63.659794,26.265464
23/09/2020 09:56,202007,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),1214,0,45,19.618745,54.169976,16.679905,1.906275,1.747419,1.747419,0.476569,0.079428,0.000000,0.000000,3.574265,4.413509,,7341,70.302304,16.049040
23/09/2020 09:56,202007,HEATHROW,AIRPORT TOTAL,9167,0,129,26.484509,44.169535,20.126936,3.990964,2.377367,1.108003,0.236661,0.064544,0.053787,0.000000,1.387694,4.703720,,41850,72.230742,15.772449
23/09/2020 09:56,202007,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),157,0,4,13.043478,27.950311,26.086957,11.180124,8.695652,8.695652,1.242236,0.621118,0.000000,0.000000,2.484472,17.528662,,96,55.208333,25.604167
23/09/2020 09:56,202007,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),9010,0,125,26.721401,44.455391,20.021894,3.864258,2.266010,0.974275,0.218938,0.054735,0.054735,0.000000,1.368363,4.480244,,41754,72.269384,15.749844
23/09/2020 09:56,202007,ISLE OF MAN,AIRPORT TOTAL,214,0,0,16.355140,57.009346,25.700935,0.000000,0.000000,0.000000,0.467290,0.467290,0.000000,0.000000,0.000000,2.518692,,1100,80.304387,11.726364
23/09/2020 09:56,202007,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,59.000000,,8,87.500000,7.250000
23/09/2020 09:56,202007,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),208,0,0,15.865385,58.653846,25.480769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.889423,,1092,80.252480,11.759158
23/09/2020 09:56,202007,JERSEY,AIRPORT TOTAL,264,0,0,21.212121,47.348485,26.893939,3.030303,1.136364,0.000000,0.378788,0.000000,0.000000,0.000000,0.000000,2.916667,,2482,74.035785,15.055600
23/09/2020 09:56,202007,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,8.333333,16.666667,50.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.666667,,40,65.000000,40.950000
23/09/2020 09:56,202007,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),252,0,0,21.825397,48.809524,25.793651,2.380952,0.793651,0.000000,0.396825,0.000000,0.000000,0.000000,0.000000,2.595238,,2442,74.181818,14.631450
23/09/2020 09:56,202007,LEEDS BRADFORD,AIRPORT TOTAL,702,0,4,24.362606,50.849858,20.113314,1.841360,1.558074,0.708215,0.000000,0.000000,0.000000,0.000000,0.566572,2.118234,,3362,76.315789,13.240036
23/09/2020 09:56,202007,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,53,38.888889,31.433962
23/09/2020 09:56,202007,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),702,0,3,24.397163,50.921986,20.141844,1.843972,1.560284,0.709220,0.000000,0.000000,0.000000,0.000000,0.425532,2.118234,,3309,76.923077,12.948625
23/09/2020 09:56,202007,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,993,0,8,10.889111,54.945055,27.472527,3.696304,1.498501,0.499500,0.199800,0.000000,0.000000,0.000000,0.799201,3.125881,,3248,77.920489,13.112685
23/09/2020 09:56,202007,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),16,0,0,6.250000,43.750000,18.750000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.187500,,14,35.714286,68.285714
23/09/2020 09:56,202007,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),977,0,8,10.964467,55.126904,27.614213,3.553299,1.218274,0.507614,0.203046,0.000000,0.000000,0.000000,0.812183,2.944729,,3234,78.101966,12.873840
23/09/2020 09:56,202007,LONDON CITY,AIRPORT TOTAL,345,0,8,29.178470,31.161473,27.762040,7.365439,0.849858,1.416431,0.000000,0.000000,0.000000,0.000000,2.266289,4.620290,,6771,68.558701,16.015655
23/09/2020 09:56,202007,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),345,0,8,29.178470,31.161473,27.762040,7.365439,0.849858,1.416431,0.000000,0.000000,0.000000,0.000000,2.266289,4.620290,,6771,68.558701,16.015655
23/09/2020 09:56,202007,LUTON,AIRPORT TOTAL,4264,0,234,14.273010,45.909293,25.722543,4.690974,2.779013,0.955980,0.200089,0.200089,0.066696,0.000000,5.202312,5.854597,,10595,60.171947,23.954129
23/09/2020 09:56,202007,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,178,39.664804,36.623596
23/09/2020 09:56,202007,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4263,0,234,14.276184,45.897265,25.728263,4.692017,2.779631,0.956193,0.200133,0.200133,0.066711,0.000000,5.203469,5.855970,,10417,60.520814,23.737640
23/09/2020 09:56,202007,MANCHESTER,AIRPORT TOTAL,3557,0,81,18.746564,53.161078,20.588235,2.748763,1.621770,0.797141,0.082463,0.027488,0.000000,0.000000,2.226498,3.102052,,19491,66.255480,19.287209
23/09/2020 09:56,202007,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),77,0,0,5.194805,32.467532,38.961039,12.987013,6.493506,2.597403,0.000000,1.298701,0.000000,0.000000,0.000000,14.298701,,1532,54.503916,28.034595
23/09/2020 09:56,202007,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),3480,0,81,19.039596,53.608537,20.190958,2.527380,1.516428,0.758214,0.084246,0.000000,0.000000,0.000000,2.274642,2.854310,,17959,67.250912,18.541010
23/09/2020 09:56,202007,NEWCASTLE,AIRPORT TOTAL,734,0,33,15.645372,55.410691,21.121252,2.477184,0.391134,0.521512,0.000000,0.130378,0.000000,0.000000,4.302477,2.558583,,4111,74.355887,13.888835
23/09/2020 09:56,202007,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.600000,,4,25.000000,33.250000
23/09/2020 09:56,202007,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),729,0,33,15.616798,55.380577,21.128609,2.493438,0.393701,0.524934,0.000000,0.131234,0.000000,0.000000,4.330709,2.558299,,4107,74.403471,13.869978
23/09/2020 09:56,202007,SOUTHAMPTON,AIRPORT TOTAL,362,1,46,10.757946,38.875306,31.540342,4.645477,2.200489,0.244499,0.244499,0.000000,0.000000,0.244499,11.246944,4.754144,,2984,72.114137,16.363606
23/09/2020 09:56,202007,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),3,0,2,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,0.000000,,38,60.000000,28.421053
23/09/2020 09:56,202007,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),359,1,44,10.396040,39.108911,31.930693,4.702970,2.227723,0.247525,0.247525,0.000000,0.000000,0.247525,10.891089,4.793872,,2946,72.273325,16.208079
23/09/2020 09:56,202007,SOUTHEND,AIRPORT TOTAL,224,0,0,14.732143,64.285714,15.625000,1.339286,2.678571,1.339286,0.000000,0.000000,0.000000,0.000000,0.000000,3.205357,,2113,73.765867,15.566020
23/09/2020 09:56,202007,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),224,0,0,14.732143,64.285714,15.625000,1.339286,2.678571,1.339286,0.000000,0.000000,0.000000,0.000000,0.000000,3.205357,,2113,73.765867,15.566020
23/09/2020 09:56,202007,STANSTED,AIRPORT TOTAL,4679,0,50,16.219074,57.115669,20.342567,3.045041,1.416790,0.528653,0.126877,0.105731,0.042292,0.000000,1.057306,3.295576,,16297,69.355725,17.512057
23/09/2020 09:56,202007,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),13,0,5,0.000000,11.111111,16.666667,11.111111,16.666667,11.111111,5.555556,0.000000,0.000000,0.000000,27.777778,37.923077,,275,49.300699,29.720000
23/09/2020 09:56,202007,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),4666,0,45,16.281044,57.291446,20.356612,3.014222,1.358523,0.488219,0.106135,0.106135,0.042454,0.000000,0.955211,3.199100,,16022,69.712226,17.302522
23/09/2020 09:56,202007,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,154,0,0,38.311688,44.155844,12.337662,1.948052,3.246753,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.415584,,264,74.394464,9.901515
23/09/2020 09:56,202007,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.250000,,11,81.818182,6.818182
23/09/2020 09:56,202007,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),150,0,0,38.666667,44.666667,12.000000,1.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.233333,,253,74.100719,10.035573
,,,,,,,,,,,,,,,,,,,,,,
