Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
22/01/2021 12:44,202011,ABERDEEN,AIRPORT TOTAL,863,0,52,10.928962,54.535519,19.453552,4.590164,2.513661,1.639344,0.437158,0.218579,0.000000,0.000000,5.683060,5.786790,,3081,84.608121,7.592016
22/01/2021 12:44,202011,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,10.526316,26.315789,47.368421,0.000000,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,9.736842,,20,70.000000,14.850000
22/01/2021 12:44,202011,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),844,0,52,10.937500,55.133929,18.861607,4.687500,2.343750,1.562500,0.446429,0.223214,0.000000,0.000000,5.803571,5.697867,,3061,84.700665,7.544593
22/01/2021 12:44,202011,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,617,0,0,19.286872,56.888169,19.611021,1.782820,1.134522,0.972447,0.324149,0.000000,0.000000,0.000000,0.000000,2.923825,,2547,89.188134,5.738123
22/01/2021 12:44,202011,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,,6,100.000000,1.000000
22/01/2021 12:44,202011,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),615,0,0,19.349593,56.910569,19.512195,1.788618,1.138211,0.975610,0.325203,0.000000,0.000000,0.000000,0.000000,2.918699,,2541,89.162754,5.749311
22/01/2021 12:44,202011,BELFAST INTERNATIONAL,AIRPORT TOTAL,387,0,0,19.638243,67.441860,10.077519,1.550388,0.775194,0.000000,0.258398,0.258398,0.000000,0.000000,0.000000,1.966408,,2796,90.379113,4.892704
22/01/2021 12:44,202011,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),14,0,0,21.428571,35.714286,14.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.285714,,14,64.285714,20.142857
22/01/2021 12:44,202011,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),373,0,0,19.571046,68.632708,9.919571,0.804290,0.536193,0.000000,0.268097,0.268097,0.000000,0.000000,0.000000,1.804290,,2782,90.510424,4.815960
22/01/2021 12:44,202011,BIRMINGHAM,AIRPORT TOTAL,847,0,55,22.949002,49.667406,16.518847,2.328160,1.330377,0.886918,0.110865,0.110865,0.000000,0.000000,6.097561,3.245573,,6747,87.121548,7.515933
22/01/2021 12:44,202011,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),40,0,0,15.000000,25.000000,35.000000,12.500000,5.000000,5.000000,0.000000,2.500000,0.000000,0.000000,0.000000,17.050000,,254,73.228346,18.933071
22/01/2021 12:44,202011,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),807,0,55,23.317865,50.812065,15.661253,1.856148,1.160093,0.696056,0.116009,0.000000,0.000000,0.000000,6.380510,2.561338,,6493,87.663035,7.069305
22/01/2021 12:44,202011,BOURNEMOUTH,AIRPORT TOTAL,89,0,0,24.719101,32.584270,25.842697,5.617978,10.112360,0.000000,0.000000,0.000000,1.123596,0.000000,0.000000,23.707865,,255,87.500000,8.407843
22/01/2021 12:44,202011,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,28.571429,42.857143,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.714286,,53,81.132075,13.169811
22/01/2021 12:44,202011,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),82,0,0,26.829268,32.926829,24.390244,6.097561,8.536585,0.000000,0.000000,0.000000,1.219512,0.000000,0.000000,24.475610,,202,89.162562,7.158416
22/01/2021 12:44,202011,BRISTOL,AIRPORT TOTAL,436,1,0,27.459954,57.894737,9.610984,1.601831,2.745995,0.228833,0.000000,0.000000,0.228833,0.228833,0.000000,4.266055,,3922,86.121721,8.365630
22/01/2021 12:44,202011,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.111111,,202,83.663366,13.985149
22/01/2021 12:44,202011,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),427,1,0,27.570093,57.710280,9.579439,1.635514,2.803738,0.233645,0.000000,0.000000,0.233645,0.233645,0.000000,4.332553,,3720,86.255034,8.060484
22/01/2021 12:44,202011,CARDIFF WALES,AIRPORT TOTAL,56,7,0,22.222222,36.507937,19.047619,4.761905,3.174603,3.174603,0.000000,0.000000,0.000000,11.111111,0.000000,6.464286,,1000,84.622919,8.625000
22/01/2021 12:44,202011,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),21,6,0,22.222222,25.925926,14.814815,7.407407,3.703704,3.703704,0.000000,0.000000,0.000000,22.222222,0.000000,9.190476,,112,73.728814,10.000000
22/01/2021 12:44,202011,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),35,1,0,22.222222,44.444444,22.222222,2.777778,2.777778,2.777778,0.000000,0.000000,0.000000,2.777778,0.000000,4.828571,,888,86.046512,8.451577
22/01/2021 12:44,202011,DONCASTER SHEFFIELD,AIRPORT TOTAL,66,0,13,10.126582,31.645570,24.050633,8.860759,2.531646,6.329114,0.000000,0.000000,0.000000,0.000000,16.455696,11.924242,,379,92.084433,6.129288
22/01/2021 12:44,202011,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,15.384615,23.076923,23.076923,7.692308,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,23.461538,,91,92.307692,4.538462
22/01/2021 12:44,202011,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),53,0,13,9.090909,33.333333,24.242424,9.090909,1.515152,3.030303,0.000000,0.000000,0.000000,0.000000,19.696970,9.094340,,288,92.013889,6.631944
22/01/2021 12:44,202011,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,286,0,14,28.333333,50.000000,11.000000,2.333333,1.666667,2.000000,0.000000,0.000000,0.000000,0.000000,4.666667,3.618881,,1812,84.818482,8.302428
22/01/2021 12:44,202011,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,96,81.250000,13.604167
22/01/2021 12:44,202011,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),282,0,14,28.716216,49.324324,11.148649,2.364865,1.689189,2.027027,0.000000,0.000000,0.000000,0.000000,4.729730,3.670213,,1716,85.017422,8.005828
22/01/2021 12:44,202011,EDINBURGH,AIRPORT TOTAL,1161,0,38,23.603003,50.625521,17.681401,2.418682,1.501251,0.750626,0.083403,0.000000,0.166806,0.000000,3.169308,5.200689,,8835,87.445108,6.759593
22/01/2021 12:44,202011,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,23.076923,23.076923,26.923077,15.384615,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9.384615,,51,88.461538,6.254902
22/01/2021 12:44,202011,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),1135,0,38,23.614663,51.236147,17.476556,2.131287,1.364024,0.682012,0.085251,0.000000,0.170503,0.000000,3.239557,5.104846,,8784,87.439121,6.762523
22/01/2021 12:44,202011,EXETER,AIRPORT TOTAL,37,1,0,44.736842,31.578947,5.263158,7.894737,5.263158,2.631579,0.000000,0.000000,0.000000,2.631579,0.000000,6.891892,,827,88.688327,5.894800
22/01/2021 12:44,202011,EXETER,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,25.000000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,,63,88.888889,3.888889
22/01/2021 12:44,202011,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),29,1,0,56.666667,33.333333,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,0.000000,1.482759,,764,88.671875,6.060209
22/01/2021 12:44,202011,GATWICK,AIRPORT TOTAL,1093,0,0,29.460201,45.379689,18.481244,3.842635,1.646844,0.914913,0.091491,0.182983,0.000000,0.000000,0.000000,4.010064,,18160,85.588800,8.074835
22/01/2021 12:44,202011,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),76,0,0,27.631579,21.052632,28.947368,14.473684,3.947368,1.315789,0.000000,2.631579,0.000000,0.000000,0.000000,15.526316,,480,67.073171,14.508333
22/01/2021 12:44,202011,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),1017,0,0,29.596853,47.197640,17.699115,3.048181,1.474926,0.884956,0.098328,0.000000,0.000000,0.000000,0.000000,3.149459,,17680,86.102804,7.900170
22/01/2021 12:44,202011,GLASGOW,AIRPORT TOTAL,1079,0,49,19.680851,47.517730,19.680851,2.925532,3.014184,2.393617,0.443262,0.000000,0.000000,0.000000,4.343972,5.910102,,5527,86.637853,6.912611
22/01/2021 12:44,202011,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),44,0,0,20.454545,43.181818,25.000000,9.090909,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.727273,,97,80.412371,10.195876
22/01/2021 12:44,202011,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),1035,0,49,19.649446,47.693727,19.464945,2.675277,3.044280,2.490775,0.461255,0.000000,0.000000,0.000000,4.520295,5.960386,,5430,86.748534,6.853959
22/01/2021 12:44,202011,HEATHROW,AIRPORT TOTAL,8361,0,196,26.750029,37.256048,22.496202,6.380741,2.921585,1.460792,0.210354,0.128550,0.105177,0.000000,2.290522,7.065184,,37752,82.846302,9.642641
22/01/2021 12:44,202011,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),217,0,3,23.636364,30.909091,25.454545,11.363636,4.090909,1.363636,1.363636,0.454545,0.000000,0.000000,1.363636,10.262673,,9,66.666667,36.444444
22/01/2021 12:44,202011,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),8144,0,193,26.832194,37.423534,22.418136,6.249250,2.890728,1.463356,0.179921,0.119947,0.107953,0.000000,2.314981,6.979985,,37743,82.850140,9.636250
22/01/2021 12:44,202011,ISLE OF MAN,AIRPORT TOTAL,190,0,5,19.487179,57.435897,16.410256,1.025641,1.025641,0.512821,1.538462,0.000000,0.000000,0.000000,2.564103,3.621053,,959,86.139630,10.358707
22/01/2021 12:44,202011,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),190,0,5,19.487179,57.435897,16.410256,1.025641,1.025641,0.512821,1.538462,0.000000,0.000000,0.000000,2.564103,3.621053,,959,86.139630,10.358707
22/01/2021 12:44,202011,JERSEY,AIRPORT TOTAL,182,0,0,20.879121,54.395604,18.131868,2.747253,1.648352,2.197802,0.000000,0.000000,0.000000,0.000000,0.000000,3.532967,,1742,85.501433,8.183123
22/01/2021 12:44,202011,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,60.000000,0.000000,0.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.600000,,10,60.000000,24.700000
22/01/2021 12:44,202011,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),177,0,0,21.468927,54.237288,18.644068,2.824859,1.694915,1.129944,0.000000,0.000000,0.000000,0.000000,0.000000,2.909605,,1732,85.648415,8.087760
22/01/2021 12:44,202011,LEEDS BRADFORD,AIRPORT TOTAL,240,0,51,22.680412,42.611684,11.683849,1.718213,1.374570,1.718213,0.687285,0.000000,0.000000,0.000000,17.525773,4.941667,,1773,87.228109,6.685279
22/01/2021 12:44,202011,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,43.500000
22/01/2021 12:44,202011,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),240,0,51,22.680412,42.611684,11.683849,1.718213,1.374570,1.718213,0.687285,0.000000,0.000000,0.000000,17.525773,4.941667,,1771,87.325516,6.643704
22/01/2021 12:44,202011,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,467,0,3,18.510638,58.510638,14.680851,3.191489,2.340426,1.276596,0.851064,0.000000,0.000000,0.000000,0.638298,4.306210,,2297,89.521739,6.950370
22/01/2021 12:44,202011,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),20,0,0,25.000000,25.000000,5.000000,15.000000,10.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,24.950000,,26,53.846154,18.000000
22/01/2021 12:44,202011,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),447,0,3,18.222222,60.000000,15.111111,2.666667,2.000000,0.666667,0.666667,0.000000,0.000000,0.000000,0.666667,3.382550,,2271,89.929639,6.823866
22/01/2021 12:44,202011,LONDON CITY,AIRPORT TOTAL,300,0,21,29.595016,41.744548,18.380062,1.869159,0.934579,0.934579,0.000000,0.000000,0.000000,0.000000,6.542056,2.560000,,6410,78.737490,10.136037
22/01/2021 12:44,202011,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,10.000000
22/01/2021 12:44,202011,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),300,0,21,29.595016,41.744548,18.380062,1.869159,0.934579,0.934579,0.000000,0.000000,0.000000,0.000000,6.542056,2.560000,,6408,78.746342,10.136080
22/01/2021 12:44,202011,LUTON,AIRPORT TOTAL,992,0,27,20.804711,45.534838,20.117763,5.397448,3.925417,1.373896,0.196271,0.000000,0.000000,0.000000,2.649657,5.641129,,6935,85.547718,8.224225
22/01/2021 12:44,202011,LUTON,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,,39,53.846154,30.769231
22/01/2021 12:44,202011,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),990,0,27,20.845624,45.526057,20.058997,5.408063,3.933137,1.376598,0.196657,0.000000,0.000000,0.000000,2.654867,5.648485,,6896,85.726694,8.096723
22/01/2021 12:44,202011,MANCHESTER,AIRPORT TOTAL,2168,0,74,22.792150,46.743979,19.848350,3.657449,2.319358,0.981267,0.178412,0.178412,0.000000,0.000000,3.300624,4.430351,,13099,86.452397,7.194824
22/01/2021 12:44,202011,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),84,0,0,17.857143,25.000000,14.285714,14.285714,14.285714,8.333333,2.380952,3.571429,0.000000,0.000000,0.000000,30.702381,,474,72.151899,11.930380
22/01/2021 12:44,202011,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),2084,0,74,22.984245,47.590361,20.064875,3.243744,1.853568,0.695088,0.092678,0.046339,0.000000,0.000000,3.429101,3.371401,,12625,86.986679,7.017030
22/01/2021 12:44,202011,NEWCASTLE,AIRPORT TOTAL,306,0,38,16.569767,52.906977,15.406977,2.616279,0.872093,0.290698,0.290698,0.000000,0.000000,0.000000,11.046512,2.699346,,2584,85.200765,7.938467
22/01/2021 12:44,202011,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,37.500000,37.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,24.125000,,12,66.666667,20.416667
22/01/2021 12:44,202011,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),298,0,38,16.666667,53.273810,14.880952,2.678571,0.892857,0.297619,0.000000,0.000000,0.000000,0.000000,11.309524,2.124161,,2572,85.286208,7.880249
22/01/2021 12:44,202011,SOUTHAMPTON,AIRPORT TOTAL,247,0,23,7.777778,45.185185,30.000000,5.185185,1.111111,2.222222,0.000000,0.000000,0.000000,0.000000,8.518519,5.445344,,2419,84.643585,8.893758
22/01/2021 12:44,202011,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,28.571429,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,,5,80.000000,7.800000
22/01/2021 12:44,202011,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),240,0,23,7.604563,45.627376,29.277567,5.323194,1.140684,2.281369,0.000000,0.000000,0.000000,0.000000,8.745247,5.487500,,2414,84.653061,8.896023
22/01/2021 12:44,202011,SOUTHEND,AIRPORT TOTAL,34,0,0,23.529412,50.000000,20.588235,2.941176,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,4.529412,,1457,87.042062,6.632121
22/01/2021 12:44,202011,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),34,0,0,23.529412,50.000000,20.588235,2.941176,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,4.529412,,1457,87.042062,6.632121
22/01/2021 12:44,202011,STANSTED,AIRPORT TOTAL,2061,0,43,23.574144,53.612167,14.258555,3.041825,1.901141,1.330798,0.237643,0.000000,0.000000,0.000000,2.043726,3.860747,,11557,87.033518,7.012373
22/01/2021 12:44,202011,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,55,76.363636,36.672727
22/01/2021 12:44,202011,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),2061,0,40,23.607806,53.688720,14.278915,3.046168,1.903855,1.332699,0.237982,0.000000,0.000000,0.000000,1.903855,3.860747,,11502,87.084454,6.870544
22/01/2021 12:44,202011,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,127,0,5,24.242424,37.121212,27.272727,3.030303,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,3.787879,3.692913,,284,81.597222,11.982394
22/01/2021 12:44,202011,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,,2,100.000000,5.000000
22/01/2021 12:44,202011,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),123,0,5,25.000000,37.500000,26.562500,2.343750,4.687500,0.000000,0.000000,0.000000,0.000000,0.000000,3.906250,3.626016,,282,81.468531,12.031915
,,,,,,,,,,,,,,,,,,,,,,
