﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/10/2020 11:20,202008,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,0.500000
15/10/2020 11:20,202008,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,9.666667
15/10/2020 11:20,202008,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,24,0,0,4.166667,58.333333,29.166667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.416667,28,64.285714,14.964286
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,80.645161,13.709677
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,18,0,0,5.555556,66.666667,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.555556,0,0.000000,0.000000
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156,76.282051,16.371795
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,9,0,0,44.444444,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.333333,0,0.000000,0.000000
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,9,0,0,0.000000,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,26.555556,52,88.461538,5.211538
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,17.333333
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,42,0,0,33.333333,57.142857,7.142857,0.000000,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,2.309524,0,0.000000,0.000000
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96,83.838384,7.812500
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30.000000,57.300000
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,89,0,5,17.021277,40.425532,21.276596,7.446809,5.319149,1.063830,1.063830,1.063830,0.000000,0.000000,5.319149,10.584270,171,89.473684,5.146199
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,90,0,0,16.666667,43.333333,26.666667,8.888889,2.222222,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,7.666667,356,70.718232,15.915730
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165,78.313253,11.878788
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,18,0,0,11.111111,55.555556,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.111111,44,63.636364,19.795455
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,303,85.947712,7.570957
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,60,0,0,43.333333,40.000000,15.000000,0.000000,0.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,1.766667,0,0.000000,0.000000
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107,80.530973,5.644860
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,28,0,4,9.375000,65.625000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0.250000,0,0.000000,0.000000
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138,89.130435,5.217391
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,50,0,1,21.568627,56.862745,15.686275,0.000000,0.000000,3.921569,0.000000,0.000000,0.000000,0.000000,1.960784,3.880000,0,0.000000,0.000000
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,103,0,11,4.385965,39.473684,28.070175,6.140351,6.140351,0.877193,0.000000,5.263158,0.000000,0.000000,9.649123,22.844660,253,77.099237,13.660079
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,14,0,1,0.000000,60.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,1.428571,0,0.000000,0.000000
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144,85.416667,12.409722
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,42,0,0,11.904762,83.333333,2.380952,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,0,0.000000,0.000000
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108,82.051282,6.685185
15/10/2020 11:20,202008,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,82.352941,6.380952
15/10/2020 11:20,202008,ABERDEEN,CROATIA,RIJEKA,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,14.500000
15/10/2020 11:20,202008,ABERDEEN,CROATIA,RIJEKA,TRADE AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,33.333333,34.000000
15/10/2020 11:20,202008,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,88.888889,6.111111
15/10/2020 11:20,202008,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,90.000000,4.375000
15/10/2020 11:20,202008,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,24,0,0,16.666667,58.333333,16.666667,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.541667,52,92.307692,9.980769
15/10/2020 11:20,202008,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,117,82.203390,8.222222
15/10/2020 11:20,202008,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30.000000,25.800000
15/10/2020 11:20,202008,ABERDEEN,GREECE,RHODES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,33.333333,37.111111
15/10/2020 11:20,202008,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,79.545455,11.431818
15/10/2020 11:20,202008,ABERDEEN,IRISH REPUBLIC,KERRY COUNTY,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,68.750000,16.285714
15/10/2020 11:20,202008,ABERDEEN,MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,6.500000
15/10/2020 11:20,202008,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.600000,124,87.096774,5.620968
15/10/2020 11:20,202008,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,173,0,1,6.896552,66.091954,24.712644,1.149425,0.574713,0.000000,0.000000,0.000000,0.000000,0.000000,0.574713,1.236994,124,87.903226,7.362903
15/10/2020 11:20,202008,ABERDEEN,NORWAY,ALESUND,LOGANAIR LTD,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,92,0,2,2.127660,68.085106,26.595745,1.063830,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.127660,1.663043,92,88.541667,6.858696
15/10/2020 11:20,202008,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,94.117647,4.441176
15/10/2020 11:20,202008,ABERDEEN,NORWAY,STAVANGER,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,4.500000
15/10/2020 11:20,202008,ABERDEEN,NORWAY,STAVANGER,SAS,S,72,0,2,9.459459,74.324324,10.810811,0.000000,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,2.702703,2.013889,96,92.708333,3.302083
15/10/2020 11:20,202008,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,49,0,0,16.326531,75.510204,4.081633,4.081633,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.795918,120,86.885246,4.425000
15/10/2020 11:20,202008,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,6,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,18,100.000000,0.777778
15/10/2020 11:20,202008,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,18,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,8.277778
15/10/2020 11:20,202008,ABERDEEN,SPAIN,IBIZA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,23.875000
15/10/2020 11:20,202008,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,18,0,0,38.888889,50.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.388889,18,94.444444,2.833333
15/10/2020 11:20,202008,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,73.076923,25.000000
15/10/2020 11:20,202008,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.500000
15/10/2020 11:20,202008,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,2.500000
15/10/2020 11:20,202008,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,13.600000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,79.032258,13.322581
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,18,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2,50.000000,9.500000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385,73.126615,16.732468
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92,73.118280,10.456522
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARLISLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,88.888889,13.933333
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,78.846154,10.880000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196,76.500000,15.219388
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,15,0,0,46.666667,33.333333,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.466667,0,0.000000,0.000000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227,82.456140,9.550661
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,6,0,0,16.666667,50.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,23.333333,0,0.000000,0.000000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,82.539683,7.142857
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,FARNBOROUGH,VISTAJET LTD MALTA,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234,79.148936,20.512821
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,90.322581,5.806452
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213,83.796296,6.882629
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,134,0,0,34.328358,48.507463,14.925373,2.238806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.082090,220,87.387387,7.500000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,80,0,0,15.000000,47.500000,28.750000,3.750000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.262500,272,74.087591,14.955882
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284,82.807018,9.595070
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404,78.960396,11.965347
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,SUN AIR OF SCANDINAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,39.000000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,7.888889
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,42,0,0,2.380952,57.142857,26.190476,0.000000,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,11.119048,0,0.000000,0.000000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168,83.928571,9.035714
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,38,0,0,18.421053,63.157895,13.157895,0.000000,0.000000,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,7.605263,0,0.000000,0.000000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),DENMARK,SONDERBORG,STOBART AIR,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,48.000000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,SUN AIR OF SCANDINAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,38.000000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,KERRY COUNTY,STOBART AIR,S,3,0,0,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,0,0.000000,0.000000
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,50,0,0,24.000000,70.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.540000,62,80.645161,9.887097
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,91.935484,2.564516
15/10/2020 11:20,202008,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,95.161290,2.548387
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,CANADA,MONTREAL (DORVAL),JAPAN AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.000000
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,BULGARIA,BURGAS,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,5.888889
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,BULGARIA,BURGAS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,44.444444,30.222222
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,BULGARIA,BURGAS,JETNETHERLANDS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,21.625000
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,BULGARIA,SOFIA,JETNETHERLANDS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,85.000000
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,BULGARIA,SOFIA,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,19.000000
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,0,11.111111,50.000000,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.388889,18,94.444444,2.333333
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,POLAND,GDANSK,RYANAIR,S,18,0,0,16.666667,72.222222,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18,94.444444,2.000000
15/10/2020 11:20,202008,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET UK LTD,S,18,0,0,11.111111,55.555556,11.111111,0.000000,0.000000,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,27.555556,26,92.307692,2.692308
