﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/10/2020 13:59,202009,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,71.428571,11.000000
30/10/2020 13:59,202009,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,21.812500
30/10/2020 13:59,202009,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,20,0,0,20.000000,45.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.550000,24,87.500000,7.750000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,90.384615,5.615385
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,30,0,0,6.666667,40.000000,43.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146,77.397260,23.876712
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,29,0,0,34.482759,31.034483,27.586207,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.241379,0,0.000000,0.000000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,23,0,4,14.814815,37.037037,18.518519,0.000000,3.703704,11.111111,0.000000,0.000000,0.000000,0.000000,14.814815,15.130435,52,73.076923,11.230769
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,80.000000,2.500000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,5,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,70,0,0,31.428571,52.857143,11.428571,1.428571,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.085714,0,0.000000,0.000000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104,80.000000,6.903846
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,70.000000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,9.333333
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,13.500000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,99,0,2,18.811881,45.544554,23.762376,7.920792,0.000000,1.980198,0.000000,0.000000,0.000000,0.000000,1.980198,4.454545,159,73.988439,17.924528
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,110,0,0,15.454545,61.818182,14.545455,6.363636,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.881818,303,70.467836,10.528053
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164,79.878049,11.481707
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,16,0,0,6.250000,68.750000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,50,69.230769,15.300000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290,81.379310,10.355172
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,76,0,8,25.000000,34.523810,22.619048,5.952381,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,9.523810,3.947368,0,0.000000,0.000000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117,70.866142,20.025641
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,34,0,15,6.122449,46.938776,4.081633,2.040816,6.122449,4.081633,0.000000,0.000000,0.000000,0.000000,30.612245,9.294118,124,70.634921,17.040323
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136,84.558824,6.786765
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,81,0,47,4.687500,37.500000,10.156250,3.125000,4.687500,3.125000,0.000000,0.000000,0.000000,0.000000,36.718750,8.765432,122,79.687500,9.737705
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,109,0,4,5.309735,47.787611,37.168142,3.539823,0.000000,2.654867,0.000000,0.000000,0.000000,0.000000,3.539823,5.064220,244,80.155642,13.893443
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,22,0,10,0.000000,50.000000,6.250000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,31.250000,8.954545,0,0.000000,0.000000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101,73.076923,17.544554
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,74,0,0,10.810811,64.864865,22.972973,0.000000,0.000000,0.000000,0.000000,1.351351,0.000000,0.000000,0.000000,4.621622,0,0.000000,0.000000
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111,70.731707,11.954955
30/10/2020 13:59,202009,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,65.789474,10.516667
30/10/2020 13:59,202009,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,60.000000,19.017241
30/10/2020 13:59,202009,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,64.705882,24.000000
30/10/2020 13:59,202009,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,26,0,0,15.384615,61.538462,19.230769,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,3.730769,52,84.615385,8.038462
30/10/2020 13:59,202009,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,30,0,0,20.000000,63.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.166667,114,85.087719,7.000000
30/10/2020 13:59,202009,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12.500000,128.750000
30/10/2020 13:59,202009,ABERDEEN,GREECE,RHODES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,14.285714,125.571429
30/10/2020 13:59,202009,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,60.919540,20.930233
30/10/2020 13:59,202009,ABERDEEN,MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,8.888889
30/10/2020 13:59,202009,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,22,0,0,45.454545,54.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114,72.649573,19.780702
30/10/2020 13:59,202009,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,178,0,0,11.235955,76.966292,11.235955,0.000000,0.000000,0.561798,0.000000,0.000000,0.000000,0.000000,0.000000,0.853933,170,58.988764,14.188235
30/10/2020 13:59,202009,ABERDEEN,NORWAY,ALESUND,EASTERN AIRWAYS,C,3,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,96,0,8,2.884615,67.307692,20.192308,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,1.677083,106,69.090909,12.518868
30/10/2020 13:59,202009,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,94.230769,3.942308
30/10/2020 13:59,202009,ABERDEEN,NORWAY,STAVANGER,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,100.000000,2.400000
30/10/2020 13:59,202009,ABERDEEN,NORWAY,STAVANGER,JOTA AVIATION LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
30/10/2020 13:59,202009,ABERDEEN,NORWAY,STAVANGER,SAS,S,70,0,4,1.351351,71.621622,17.567568,1.351351,1.351351,1.351351,0.000000,0.000000,0.000000,0.000000,5.405405,3.028571,92,85.106383,7.391304
30/10/2020 13:59,202009,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,46,0,12,3.448276,60.344828,15.517241,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.689655,1.239130,138,87.500000,2.615942
30/10/2020 13:59,202009,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,8,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,16,75.000000,8.562500
30/10/2020 13:59,202009,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR HORIZONT,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,16,0,0,12.500000,62.500000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.437500,18,72.222222,23.222222
30/10/2020 13:59,202009,ABERDEEN,SPAIN,IBIZA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,49.750000
30/10/2020 13:59,202009,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,18,0,0,11.111111,61.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.722222,18,77.777778,26.388889
30/10/2020 13:59,202009,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,51.851852,23.461538
30/10/2020 13:59,202009,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,29.200000
30/10/2020 13:59,202009,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,25.000000
30/10/2020 13:59,202009,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,28.571429,78.571429
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,94.230769,3.942308
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,30,0,0,10.000000,26.666667,50.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.366667,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIGGIN HILL,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,19.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,62,0,0,24.193548,38.709677,29.032258,4.838710,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,4.112903,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351,79.050279,9.279202
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,85.714286,7.119048
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARLISLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,97.368421,1.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,86.274510,12.320000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204,84.313725,10.808824
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,92,0,0,14.130435,61.956522,16.304348,5.434783,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.804348,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AIR CONTRACTORS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221,84.304933,8.334842
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,32,0,0,9.375000,65.625000,21.875000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.937500,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,82.692308,10.942308
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191,84.263959,10.685864
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,100,0,0,15.000000,54.000000,22.000000,3.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.690000,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,88.000000,9.400000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,18,0,0,11.111111,66.666667,16.666667,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,5.111111,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,49.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209,85.714286,7.411483
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),AIR ALSIE,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,136,0,0,39.705882,50.000000,9.558824,0.000000,0.735294,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.095588,205,87.864078,6.048780
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,74,0,0,17.567568,66.216216,14.864865,1.351351,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.148649,234,79.098361,10.623932
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,36,0,0,50.000000,44.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.277778,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,286,79.655172,9.758741
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,64,0,0,25.000000,43.750000,28.125000,1.562500,0.000000,0.000000,0.000000,1.562500,0.000000,0.000000,0.000000,5.484375,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379,80.000000,10.306069
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,76,0,0,3.947368,42.105263,40.789474,9.210526,2.631579,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,5.776316,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157,73.584906,13.312102
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,42,0,0,11.904762,78.571429,7.142857,0.000000,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),USA,BANGOR,EXXAERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),GERMANY,FRANKFURT MAIN,EXXAERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),GERMANY,MOENCHENGLADBACH,STOBART AIR,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,23.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,STOBART AIR,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,0,0.000000,0.000000
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,38,0,0,18.421053,78.947368,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,63.333333,14.916667
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,86.666667,6.333333
30/10/2020 13:59,202009,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,82.758621,9.931034
