﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/05/2021 11:32,2020,ABERDEEN,CANADA,TORONTO,SUNWING AIRLINES INC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.500000
21/05/2021 11:32,2020,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,86.956522,10.608696
21/05/2021 11:32,2020,ABERDEEN,BULGARIA,SOFIA,BULGARIA AIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,BULGARIA,VARNA,BULGARIA AIR,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,BULGARIA,VARNA,WIDEROE FLYVESELSKAP A/S,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,GEORGIA,TBILISI,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,HUNGARY,BUDAPEST,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104,76.923077,16.384615
21/05/2021 11:32,2020,ABERDEEN,LATVIA,RIGA,LOGANAIR LTD,C,15,0,0,13.333333,46.666667,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,POLAND,GDANSK,LOGANAIR LTD,C,18,0,0,33.333333,27.777778,5.555556,16.666667,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.833333,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,122,0,0,12.295082,54.098361,26.229508,0.819672,4.098361,0.819672,1.639344,0.000000,0.000000,0.000000,0.000000,5.729508,272,87.500000,7.716912
21/05/2021 11:32,2020,ABERDEEN,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,HONG KONG,HONG KONG (CHEK LAP KOK),AIR HAMBURG,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,74,0,4,1.282051,67.948718,20.512821,1.282051,2.564103,1.282051,0.000000,0.000000,0.000000,0.000000,5.128205,3.027027,629,85.895404,10.310016
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,146,0,13,14.465409,38.993711,20.125786,5.660377,6.918239,4.402516,1.257862,0.000000,0.000000,0.000000,8.176101,12.109589,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,282,0,14,16.216216,61.486486,14.189189,1.013514,1.013514,1.351351,0.000000,0.000000,0.000000,0.000000,4.729730,2.368794,1778,82.132887,11.809336
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,169,1,35,27.804878,31.707317,13.170732,3.414634,4.390244,1.463415,0.487805,0.000000,0.000000,0.487805,17.073171,6.017751,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,61.904762,22.222222
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,204,0,25,10.917031,50.655022,17.467249,3.493450,2.183406,3.493450,0.436681,0.436681,0.000000,0.000000,10.917031,7.799020,531,81.203008,11.048964
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,53,0,7,3.333333,46.666667,26.666667,1.666667,5.000000,1.666667,3.333333,0.000000,0.000000,0.000000,11.666667,11.207547,40,72.093023,15.175000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,109.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,3,0,0,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,15,55.555556,32.733333
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,EXETER,EUROPE AIRPOST,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,34.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,8,0,0,0.000000,75.000000,0.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,GLASGOW,ICELANDAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,41.500000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,476,0,18,29.757085,52.024291,8.299595,2.024291,3.036437,0.809717,0.404858,0.000000,0.000000,0.000000,3.643725,3.531513,1,50.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,233,0,25,24.031008,35.658915,15.116279,3.488372,6.201550,3.488372,1.550388,0.775194,0.000000,0.000000,9.689922,12.017167,1183,68.283852,13.395604
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,23,0,2,4.000000,52.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,2.521739,1,0.000000,70.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,ISLE OF MAN,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.500000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,35.714286,40.142857
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.333333,5,50.000000,21.600000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,1106,0,34,19.385965,43.947368,20.263158,5.789474,3.421053,2.456140,1.403509,0.350877,0.000000,0.000000,2.982456,9.008137,1947,84.002006,9.098100
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,156.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,27.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,66.500000,71,78.873239,8.323944
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,1892,0,43,10.232558,56.640827,20.310078,5.529716,3.359173,1.395349,0.310078,0.000000,0.000000,0.000000,2.222222,5.320825,4211,80.116822,9.680836
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,328,0,15,7.871720,41.982507,25.364431,10.204082,4.956268,3.498542,1.749271,0.000000,0.000000,0.000000,4.373178,11.750000,1941,82.528263,9.858836
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288,66.237942,17.444444
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,LUTON,AVANTI AIR BEDARFSFLUGGES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,129.500000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,204,0,2,7.281553,55.825243,24.757282,8.252427,1.941748,0.485437,0.485437,0.000000,0.000000,0.000000,0.970874,5.181373,563,73.851590,12.859680
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,STANSTED,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,522,0,25,8.043876,64.351005,15.356490,3.656307,2.925046,0.731261,0.365631,0.000000,0.000000,0.000000,4.570384,3.908046,3416,86.453488,7.996194
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,573,0,14,32.879046,39.352641,20.102215,2.555366,1.873935,0.851789,0.000000,0.000000,0.000000,0.000000,2.385009,2.905759,2,50.000000,33.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,14,0,6,30.000000,20.000000,10.000000,0.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,30.000000,11.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,134,0,65,10.552764,31.155779,13.065327,5.025126,4.522613,2.010050,0.502513,0.502513,0.000000,0.000000,32.663317,11.052239,1189,64.888011,11.579479
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,428,1,45,6.540084,55.485232,22.573840,2.109705,1.265823,1.476793,0.000000,0.843882,0.000000,0.210970,9.493671,5.182243,420,82.201405,11.326190
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,40.000000,38.300000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,0,0,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1309,79.899857,8.494270
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,819,0,89,11.894273,54.955947,15.528634,3.083700,2.643172,1.762115,0.000000,0.330396,0.000000,0.000000,9.801762,5.068376,477,83.092784,9.117400
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,NORWICH,SUNWING AIRLINES INC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208,50.161812,28.524038
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,SUMBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,115.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,1332,0,62,9.038737,45.480631,27.474892,6.384505,3.228121,2.152080,1.004304,0.789096,0.000000,0.000000,4.447633,9.909910,2777,81.824537,11.572200
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,SUMBURGH,SPRINTAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,2,100.000000,3.500000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,10,0,2,0.000000,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,0.500000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,58.333333,27.083333
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,127,0,21,12.837838,52.027027,14.189189,2.702703,0.675676,3.378378,0.000000,0.000000,0.000000,0.000000,14.189189,4.834646,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,258,1,7,18.045113,59.774436,12.781955,3.383459,1.127820,1.127820,0.375940,0.000000,0.375940,0.375940,2.631579,5.019380,938,83.156780,11.591684
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,315,0,12,11.620795,63.608563,17.125382,1.223242,2.140673,0.000000,0.000000,0.611621,0.000000,0.000000,3.669725,3.355556,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,239,0,22,11.877395,50.957854,19.540230,1.532567,4.980843,2.681992,0.000000,0.000000,0.000000,0.000000,8.429119,6.100418,1158,74.980872,9.623489
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,6,0,5,0.000000,18.181818,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.454545,2.666667,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,80,0,12,8.695652,46.739130,15.217391,8.695652,3.260870,2.173913,2.173913,0.000000,0.000000,0.000000,13.043478,10.425000,744,67.681499,16.185484
21/05/2021 11:32,2020,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
21/05/2021 11:32,2020,ABERDEEN,NIGERIA,LAGOS,AIR HAMBURG,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,BELGIUM,BRUSSELS,LOGANAIR LTD,S,66,0,6,2.777778,31.944444,47.222222,1.388889,4.166667,1.388889,1.388889,1.388889,0.000000,0.000000,8.333333,10.878788,25,88.000000,7.480000
21/05/2021 11:32,2020,ABERDEEN,CROATIA,RIJEKA,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,14.500000
21/05/2021 11:32,2020,ABERDEEN,CROATIA,RIJEKA,TRADE AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,33.333333,34.000000
21/05/2021 11:32,2020,ABERDEEN,CROATIA,ZAGREB,CROATIA AIRLINES,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,CYPRUS,LARNACA,JOTA AVIATION LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,CYPRUS,LARNACA,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,DENMARK,BILLUND,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
21/05/2021 11:32,2020,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,104,0,3,3.738318,51.401869,29.906542,12.149533,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.803738,4.548077,594,83.000000,8.190236
21/05/2021 11:32,2020,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,66.037736,14.186047
21/05/2021 11:32,2020,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,301,80.830671,8.953488
21/05/2021 11:32,2020,ABERDEEN,DENMARK,ESBJERG,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
21/05/2021 11:32,2020,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,214,0,12,15.929204,53.982301,17.256637,4.424779,2.654867,0.442478,0.000000,0.000000,0.000000,0.000000,5.309735,3.238318,484,86.008230,7.878099
21/05/2021 11:32,2020,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
21/05/2021 11:32,2020,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.000000,4,50.000000,19.500000
21/05/2021 11:32,2020,ABERDEEN,FINLAND,IVALO,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,FINLAND,ROVANIEMI,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.000000
21/05/2021 11:32,2020,ABERDEEN,FRANCE,BIARRITZ,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,47.500000
21/05/2021 11:32,2020,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,332,0,21,8.498584,52.407932,24.079320,5.099150,3.682720,0.283286,0.000000,0.000000,0.000000,0.000000,5.949008,4.478916,1405,86.624204,6.360854
21/05/2021 11:32,2020,ABERDEEN,FRANCE,ROUEN,EASTERN AIRWAYS,C,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
21/05/2021 11:32,2020,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,34.000000,58.980000
21/05/2021 11:32,2020,ABERDEEN,GREECE,RHODES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,28.571429,47.714286
21/05/2021 11:32,2020,ABERDEEN,ICELAND,KEFLAVIK,ICELANDAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
21/05/2021 11:32,2020,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,152,0,2,29.870130,53.896104,14.935065,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.298701,0.368421,977,81.818182,11.501535
21/05/2021 11:32,2020,ABERDEEN,IRISH REPUBLIC,KERRY COUNTY,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73,81.578947,10.506849
21/05/2021 11:32,2020,ABERDEEN,ITALY,BERGAMO,ALBA STAR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.000000
21/05/2021 11:32,2020,ABERDEEN,MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,63.333333,14.908333
21/05/2021 11:32,2020,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,555,0,2,7.719928,54.578097,28.366248,5.026930,2.333932,1.256732,0.359066,0.000000,0.000000,0.000000,0.359066,5.108108,1524,80.632666,10.145669
