Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
29/05/2020 14:35,202003,ABERDEEN,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3030,75.970196,11.335974
29/05/2020 14:35,202003,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,66.666667,15.666667
29/05/2020 14:35,202003,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3012,76.022479,11.310093
29/05/2020 14:35,202003,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,743,0,173,15.174672,47.270742,14.847162,1.965066,1.310044,0.327511,0.218341,0.000000,0.000000,0.000000,18.886463,2.386272,,2820,80.028179,11.070922
29/05/2020 14:35,202003,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,71.428571,14.428571
29/05/2020 14:35,202003,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),741,0,173,14.989059,47.374179,14.879650,1.969365,1.312910,0.328228,0.218818,0.000000,0.000000,0.000000,18.927790,2.392713,,2813,80.049435,11.062567
29/05/2020 14:35,202003,BELFAST INTERNATIONAL,AIRPORT TOTAL,2065,0,1,8.954501,57.357212,19.845111,7.018393,4.646660,1.694095,0.193611,0.242014,0.000000,0.000000,0.048403,6.782567,,3483,80.533257,11.067183
29/05/2020 14:35,202003,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,18.750000,31.250000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,,80,83.750000,9.475000
29/05/2020 14:35,202003,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2049,0,1,8.878049,57.560976,19.707317,6.975610,4.682927,1.707317,0.195122,0.243902,0.000000,0.000000,0.048780,6.802343,,3403,80.457746,11.104614
29/05/2020 14:35,202003,BIRMINGHAM,AIRPORT TOTAL,3545,0,1480,10.686567,31.522388,19.184080,3.741294,2.646766,1.572139,0.557214,0.457711,0.179104,0.000000,29.452736,10.785331,,7541,71.843270,16.522875
29/05/2020 14:35,202003,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),152,0,0,9.210526,19.078947,34.868421,11.184211,8.552632,7.894737,5.263158,1.973684,1.973684,0.000000,0.000000,48.769737,,316,68.670886,28.867089
29/05/2020 14:35,202003,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),3393,0,1480,10.732608,31.910527,18.694849,3.509132,2.462549,1.374923,0.410425,0.410425,0.123127,0.000000,30.371434,9.083702,,7225,71.979365,15.982976
29/05/2020 14:35,202003,BOURNEMOUTH,AIRPORT TOTAL,191,1,34,6.637168,26.106195,37.610619,6.637168,3.982301,2.654867,0.884956,0.000000,0.000000,0.442478,15.044248,11.083770,,254,75.590551,16.507874
29/05/2020 14:35,202003,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),32,1,0,3.030303,18.181818,48.484848,3.030303,6.060606,15.151515,3.030303,0.000000,0.000000,3.030303,0.000000,26.531250,,65,73.846154,12.338462
29/05/2020 14:35,202003,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),159,0,34,7.253886,27.461140,35.751295,7.253886,3.626943,0.518135,0.518135,0.000000,0.000000,0.000000,17.616580,7.974843,,189,76.190476,17.941799
29/05/2020 14:35,202003,BRISTOL,AIRPORT TOTAL,2839,0,331,8.391167,43.911672,22.776025,5.552050,5.110410,2.744479,0.757098,0.220820,0.094637,0.000000,10.441640,10.382177,,4281,76.094041,13.207428
29/05/2020 14:35,202003,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),168,0,0,13.690476,36.309524,26.190476,7.738095,8.333333,2.976190,2.976190,1.190476,0.595238,0.000000,0.000000,21.005952,,272,75.457875,16.970588
29/05/2020 14:35,202003,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),2671,0,331,8.094604,44.337109,22.584943,5.429714,4.930047,2.731512,0.632911,0.166556,0.066622,0.000000,11.025983,9.713965,,4009,76.137211,12.952108
29/05/2020 14:35,202003,CARDIFF WALES,AIRPORT TOTAL,447,4,8,10.893246,44.880174,28.104575,7.407407,3.921569,1.089325,0.435730,0.653595,0.000000,0.871460,1.742919,7.894855,,1213,76.868045,13.073372
29/05/2020 14:35,202003,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),55,0,5,1.666667,15.000000,38.333333,15.000000,10.000000,8.333333,1.666667,1.666667,0.000000,0.000000,8.333333,24.890909,,143,78.767123,15.349650
29/05/2020 14:35,202003,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),392,4,3,12.280702,49.373434,26.566416,6.265664,3.007519,0.000000,0.250627,0.501253,0.000000,1.002506,0.751880,5.510204,,1070,76.618705,12.769159
29/05/2020 14:35,202003,DONCASTER SHEFFIELD,AIRPORT TOTAL,230,0,98,11.585366,23.780488,18.902439,6.097561,7.317073,1.524390,0.304878,0.609756,0.000000,0.000000,29.878049,12.913043,,542,74.588665,10.867159
29/05/2020 14:35,202003,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),68,0,0,7.352941,22.058824,36.764706,16.176471,14.705882,1.470588,1.470588,0.000000,0.000000,0.000000,0.000000,14.985294,,113,85.840708,6.805310
29/05/2020 14:35,202003,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),162,0,98,12.692308,24.230769,14.230769,3.461538,5.384615,1.538462,0.000000,0.769231,0.000000,0.000000,37.692308,12.043210,,429,71.658986,11.937063
29/05/2020 14:35,202003,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,984,0,16,12.500000,47.100000,24.500000,4.700000,4.500000,3.000000,1.000000,1.000000,0.100000,0.000000,1.600000,11.799797,,1895,82.180294,9.332982
29/05/2020 14:35,202003,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),58,0,0,12.068966,27.586207,34.482759,12.068966,3.448276,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,17.482759,,125,68.800000,14.016000
29/05/2020 14:35,202003,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),926,0,16,12.526539,48.301486,23.885350,4.246285,4.564756,2.760085,0.849257,1.061571,0.106157,0.000000,1.698514,11.443844,,1770,83.118340,9.002260
29/05/2020 14:35,202003,EDINBURGH,AIRPORT TOTAL,5341,0,472,12.368828,48.339928,20.867022,4.799587,2.838466,2.012730,0.412868,0.189231,0.051608,0.000000,8.119732,7.059539,,9246,78.233269,11.354640
29/05/2020 14:35,202003,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),132,0,3,1.481481,17.777778,30.370370,21.481481,12.592593,11.851852,1.481481,0.740741,0.000000,0.000000,2.222222,28.090909,,135,77.037037,10.837037
29/05/2020 14:35,202003,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5209,0,469,12.627686,49.066573,20.641071,4.402959,2.606552,1.778795,0.387460,0.176118,0.052836,0.000000,8.259951,6.526589,,9111,78.250901,11.362309
29/05/2020 14:35,202003,EXETER,AIRPORT TOTAL,200,3,30,6.437768,37.339056,23.175966,8.154506,6.008584,4.291845,0.429185,0.000000,0.000000,1.287554,12.875536,10.900000,,967,74.137931,16.888314
29/05/2020 14:35,202003,EXETER,CHARTERED FLIGHTS(ALL ROUTES),41,1,0,2.380952,33.333333,26.190476,16.666667,11.904762,7.142857,0.000000,0.000000,0.000000,2.380952,0.000000,17.024390,,63,88.888889,11.904762
29/05/2020 14:35,202003,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),159,2,30,7.329843,38.219895,22.513089,6.282723,4.712042,3.664921,0.523560,0.000000,0.000000,1.047120,15.706806,9.320755,,904,73.131094,17.235619
29/05/2020 14:35,202003,GATWICK,AIRPORT TOTAL,13237,0,1911,11.658305,33.502773,25.191444,7.941642,5.340639,2.627410,0.706364,0.323475,0.092421,0.000000,12.615527,11.522022,,22257,74.336520,13.289347
29/05/2020 14:35,202003,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),487,0,143,7.301587,14.761905,20.952381,15.079365,9.047619,6.031746,2.539683,0.793651,0.793651,0.000000,22.698413,32.180698,,982,63.573544,19.485743
29/05/2020 14:35,202003,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),12750,0,1768,11.847362,34.316021,25.375396,7.631905,5.179777,2.479680,0.626808,0.303072,0.061992,0.000000,12.177986,10.732941,,21275,74.846741,13.003337
29/05/2020 14:35,202003,GLASGOW,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5961,77.650951,13.317229
29/05/2020 14:35,202003,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,91,65.934066,33.538462
29/05/2020 14:35,202003,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5870,77.830030,13.003748
29/05/2020 14:35,202003,HEATHROW,AIRPORT TOTAL,25387,0,1927,20.729296,41.542799,21.754412,4.697225,2.544483,1.200849,0.252618,0.183056,0.040272,0.000000,7.054990,5.740615,,39598,75.050858,14.096419
29/05/2020 14:35,202003,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),171,0,13,30.978261,27.173913,14.673913,4.891304,4.347826,7.608696,2.173913,0.543478,0.543478,0.000000,7.065217,20.894737,,5,60.000000,47.800000
29/05/2020 14:35,202003,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),25216,0,1914,20.659786,41.640251,21.802433,4.695909,2.532252,1.157390,0.239587,0.180612,0.036860,0.000000,7.054921,5.637849,,39593,75.052748,14.092163
29/05/2020 14:35,202003,ISLE OF MAN,AIRPORT TOTAL,524,0,58,14.261168,37.457045,22.508591,4.982818,6.701031,2.577320,0.859107,0.343643,0.343643,0.000000,9.965636,12.862595,,1101,82.495512,19.674841
29/05/2020 14:35,202003,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.500000,,4,100.000000,0.000000
29/05/2020 14:35,202003,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),522,0,58,14.310345,37.586207,22.586207,5.000000,6.551724,2.413793,0.862069,0.344828,0.344828,0.000000,10.000000,12.695402,,1097,82.432432,19.746582
29/05/2020 14:35,202003,JERSEY,AIRPORT TOTAL,873,0,68,12.008502,47.927736,19.766206,5.100956,3.613177,3.188098,0.637620,0.318810,0.212540,0.000000,7.226355,9.827033,,1676,81.979846,9.516110
29/05/2020 14:35,202003,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,50.000000,,12,100.000000,1.583333
29/05/2020 14:35,202003,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),867,0,68,12.085561,48.128342,19.572193,5.026738,3.636364,3.208556,0.641711,0.213904,0.213904,0.000000,7.272727,9.549020,,1664,81.850746,9.573317
29/05/2020 14:35,202003,LEEDS BRADFORD,AIRPORT TOTAL,1039,0,102,12.445223,43.207713,22.874671,5.521472,3.593339,2.541630,0.262927,0.613497,0.000000,0.000000,8.939527,8.914341,,1939,82.686415,9.961320
29/05/2020 14:35,202003,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,18.181818,45.454545,9.090909,0.000000,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,12.818182,,2,100.000000,0.000000
29/05/2020 14:35,202003,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1028,0,102,12.389381,43.185841,23.008850,5.575221,3.451327,2.477876,0.265487,0.619469,0.000000,0.000000,9.026549,8.872568,,1937,82.668712,9.971606
29/05/2020 14:35,202003,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1710,0,218,11.307054,45.591286,21.473029,4.616183,3.060166,1.400415,0.778008,0.414938,0.051867,0.000000,11.307054,7.734503,,2742,84.819803,8.972283
29/05/2020 14:35,202003,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),22,0,0,13.636364,13.636364,18.181818,22.727273,4.545455,13.636364,9.090909,4.545455,0.000000,0.000000,0.000000,46.409091,,18,77.777778,13.444444
29/05/2020 14:35,202003,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1688,0,218,11.280168,45.960126,21.511018,4.407135,3.043022,1.259182,0.682057,0.367261,0.052466,0.000000,11.437566,7.230450,,2724,84.866251,8.942731
29/05/2020 14:35,202003,LONDON CITY,AIRPORT TOTAL,3040,0,944,12.098394,34.362450,22.339357,3.815261,2.384538,1.079317,0.175703,0.050201,0.000000,0.000000,23.694779,5.389474,,6881,69.153879,15.387153
29/05/2020 14:35,202003,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),45,0,0,20.000000,22.222222,31.111111,4.444444,13.333333,8.888889,0.000000,0.000000,0.000000,0.000000,0.000000,15.244444,,1,100.000000,4.000000
29/05/2020 14:35,202003,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),2995,0,944,12.008124,34.501142,22.239147,3.808073,2.259457,0.990099,0.177710,0.050774,0.000000,0.000000,23.965473,5.241402,,6880,69.149535,15.388808
29/05/2020 14:35,202003,LUTON,AIRPORT TOTAL,5022,0,680,12.030866,43.633813,22.220274,4.998246,3.437390,1.210102,0.227990,0.227990,0.087689,0.000000,11.925640,6.846874,,8282,77.775097,11.953031
29/05/2020 14:35,202003,LUTON,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,0.000000,5.555556,44.444444,16.666667,5.555556,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,43.944444,,62,74.193548,14.806452
29/05/2020 14:35,202003,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5004,0,680,12.068966,43.754398,22.149894,4.961295,3.430683,1.161154,0.211119,0.211119,0.087966,0.000000,11.963406,6.713429,,8220,77.802091,11.931509
29/05/2020 14:35,202003,MANCHESTER,AIRPORT TOTAL,7707,0,1037,12.946020,39.993138,23.513266,5.215005,3.408051,1.898445,0.651876,0.457457,0.057182,0.000000,11.859561,8.785390,,14369,76.139818,13.483750
29/05/2020 14:35,202003,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),335,0,0,13.432836,14.029851,39.104478,12.238806,11.343284,5.373134,2.089552,1.791045,0.597015,0.000000,0.000000,26.065672,,648,63.888889,27.114198
29/05/2020 14:35,202003,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),7372,0,1037,12.926626,41.027471,22.892139,4.935188,3.091925,1.760019,0.594601,0.404329,0.035676,0.000000,12.332025,8.000136,,13721,76.713914,12.840026
29/05/2020 14:35,202003,NEWCASTLE,AIRPORT TOTAL,1626,0,186,9.823400,43.156733,25.827815,5.353201,3.090508,1.876380,0.386313,0.165563,0.055188,0.000000,10.264901,7.281058,,2678,80.043860,11.528379
29/05/2020 14:35,202003,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.750000,,0,0.000000,0.000000
29/05/2020 14:35,202003,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1622,0,186,9.845133,43.141593,25.884956,5.365044,2.986726,1.880531,0.387168,0.165929,0.055310,0.000000,10.287611,7.240444,,2678,80.043860,11.528379
29/05/2020 14:35,202003,SOUTHAMPTON,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2569,75.146843,13.236668
29/05/2020 14:35,202003,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,18.181818,83.300000
29/05/2020 14:35,202003,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2559,75.377811,12.962876
29/05/2020 14:35,202003,SOUTHEND,AIRPORT TOTAL,836,1,363,9.416667,37.000000,13.833333,3.833333,3.083333,1.250000,0.750000,0.083333,0.416667,0.083333,30.250000,14.614833,,991,78.075397,13.077699
29/05/2020 14:35,202003,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),836,1,363,9.416667,37.000000,13.833333,3.833333,3.083333,1.250000,0.750000,0.083333,0.416667,0.083333,30.250000,14.614833,,991,78.075397,13.077699
29/05/2020 14:35,202003,STANSTED,AIRPORT TOTAL,7775,0,694,12.563467,45.719684,22.576455,4.852993,3.377022,1.865628,0.507734,0.259771,0.082654,0.000000,8.194592,8.189968,,13373,83.695247,8.957751
29/05/2020 14:35,202003,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),70,0,19,10.112360,21.348315,25.842697,7.865169,7.865169,3.370787,1.123596,1.123596,0.000000,0.000000,21.348315,17.314286,,126,74.803150,14.230159
29/05/2020 14:35,202003,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),7705,0,675,12.589499,45.978520,22.541766,4.821002,3.329356,1.849642,0.501193,0.250597,0.083532,0.000000,8.054893,8.107073,,13247,83.780322,8.907602
29/05/2020 14:35,202003,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,314,0,26,8.823529,42.647059,30.588235,3.529412,2.941176,2.941176,0.000000,0.588235,0.294118,0.000000,7.647059,12.592357,,299,68.125000,17.919732
29/05/2020 14:35,202003,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),314,0,26,8.823529,42.647059,30.588235,3.529412,2.941176,2.941176,0.000000,0.588235,0.294118,0.000000,7.647059,12.592357,,299,68.125000,17.919732
,,,,,,,,,,,,,,,,,,,,,,
