﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/02/2021 13:16,202012,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,100.000000,0.545455
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,89.130435,3.586957
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,16,0,2,5.555556,27.777778,27.777778,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,9.250000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143,95.104895,3.062937
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,15,0,2,17.647059,29.411765,23.529412,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.764706,5.066667,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,83.720930,7.511628
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,71.428571,15.564103
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,42,0,4,21.739130,39.130435,17.391304,8.695652,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,8.695652,9.761905,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,62.000000,13.895349
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,14,0,2,0.000000,43.750000,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,4.142857,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,86,0,1,19.540230,47.126437,19.540230,4.597701,6.896552,1.149425,0.000000,0.000000,0.000000,0.000000,1.149425,5.837209,147,80.536913,8.931973
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,66.500000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,131,0,2,8.270677,54.887218,21.804511,6.015038,6.015038,1.503759,0.000000,0.000000,0.000000,0.000000,1.503759,6.000000,419,80.805687,8.303103
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146,86.986301,6.869863
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,10,0,0,10.000000,60.000000,10.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.900000,60,78.333333,10.550000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252,95.238095,2.809524
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,50,0,0,22.000000,36.000000,28.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.920000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75,69.620253,18.386667
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,19,0,2,0.000000,47.619048,38.095238,0.000000,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,9.523810,4.263158,77,84.615385,9.974026
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,50,0,0,6.000000,50.000000,34.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.220000,96,86.458333,6.739583
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,100,0,2,8.823529,37.254902,29.411765,8.823529,7.843137,1.960784,3.921569,0.000000,0.000000,0.000000,1.960784,14.410000,200,80.582524,11.130000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,6,0,0,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.666667,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91,78.494624,10.318681
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,4,0,2,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82,81.318681,4.060976
17/02/2021 13:16,202012,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,58.333333,27.343750
17/02/2021 13:16,202012,ABERDEEN,BELGIUM,BRUSSELS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,82.352941,8.823529
17/02/2021 13:16,202012,ABERDEEN,CYPRUS,LARNACA,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,90.625000,6.437500
17/02/2021 13:16,202012,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,100.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,10,0,2,0.000000,16.666667,25.000000,16.666667,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,17.900000,44,93.181818,3.090909
17/02/2021 13:16,202012,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,19.500000
17/02/2021 13:16,202012,ABERDEEN,FINLAND,IVALO,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115,82.203390,10.026087
17/02/2021 13:16,202012,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,95.161290,7.741935
17/02/2021 13:16,202012,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134,85.820896,6.485075
17/02/2021 13:16,202012,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,109,0,0,10.091743,54.128440,29.357798,3.669725,1.834862,0.917431,0.000000,0.000000,0.000000,0.000000,0.000000,3.761468,120,89.166667,7.350000
17/02/2021 13:16,202012,ABERDEEN,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,NORWAY,BERGEN,DANISH AIR TRANSPORT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,94.000000
17/02/2021 13:16,202012,ABERDEEN,NORWAY,BERGEN,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
17/02/2021 13:16,202012,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,39,0,11,0.000000,42.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,1.923077,72,56.097561,20.500000
17/02/2021 13:16,202012,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,60.000000,19.034483
17/02/2021 13:16,202012,ABERDEEN,NORWAY,STAVANGER,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/02/2021 13:16,202012,ABERDEEN,NORWAY,STAVANGER,SAS,S,56,0,1,1.754386,61.403509,28.070175,3.508772,3.508772,0.000000,0.000000,0.000000,0.000000,0.000000,1.754386,3.714286,70,85.714286,8.914286
17/02/2021 13:16,202012,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116,79.365079,7.120690
17/02/2021 13:16,202012,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,10,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.600000,18,77.777778,19.444444
17/02/2021 13:16,202012,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,7,0,0,14.285714,42.857143,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.857143,18,88.888889,11.000000
17/02/2021 13:16,202012,ABERDEEN,SWITZERLAND,GENEVA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,13.833333
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),BARBADOS,BRIDGETOWN,VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,95.833333,3.729167
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,16,0,0,0.000000,18.750000,56.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.562500,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIGGIN HILL,VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,102,0,4,35.849057,46.226415,11.320755,1.886792,0.943396,0.000000,0.000000,0.000000,0.000000,0.000000,3.773585,1.264706,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309,89.320388,7.686084
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,STOBART AIR,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,89.743590,6.666667
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARLISLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,93.939394,2.454545
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,12,0,1,7.692308,46.153846,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,3.333333,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AER LINGUS,S,58,0,0,10.344828,65.517241,15.517241,3.448276,0.000000,0.000000,3.448276,1.724138,0.000000,0.000000,0.000000,10.017241,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131,93.893130,2.816794
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,103,0,3,12.264151,71.698113,10.377358,1.886792,0.943396,0.000000,0.000000,0.000000,0.000000,0.000000,2.830189,1.475728,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196,91.878173,5.739796
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,38,0,2,40.000000,50.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0.368421,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,88.095238,5.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170,90.058480,9.111765
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,18,0,0,0.000000,77.777778,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222222,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,95.000000,3.700000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,65,0,5,11.428571,50.000000,27.142857,4.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,2.030769,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195,91.500000,2.446154
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,88,0,0,36.363636,52.272727,11.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.477273,180,83.888889,5.605556
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,103,0,0,8.737864,58.252427,21.359223,2.912621,4.854369,1.941748,0.000000,0.000000,1.941748,0.000000,0.000000,12.757282,218,82.568807,8.903670
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,36,0,0,36.111111,52.777778,5.555556,2.777778,0.000000,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,4.472222,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270,82.545455,7.144444
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,109,0,5,17.543860,50.877193,21.052632,2.631579,1.754386,0.877193,0.000000,0.877193,0.000000,0.000000,4.385965,4.853211,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362,93.663912,3.281768
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,STOBART AIR,S,1,0,1,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,40,0,1,0.000000,39.024390,46.341463,9.756098,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,2.439024,6.350000,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142,72.027972,16.725352
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHEND,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,285.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,14,0,0,0.000000,42.857143,35.714286,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.571429,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),USA,DEKALB-PEACHTREE,TAG AVIATION (UK) LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,84.615385,4.846154
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,STOBART AIR,S,11,0,1,0.000000,41.666667,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,6.545455,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,86.206897,6.310345
17/02/2021 13:16,202012,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,14,0,0,28.571429,50.000000,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.642857,52,86.538462,12.250000
17/02/2021 13:16,202012,BELFAST INTERNATIONAL,BARBADOS,BRIDGETOWN,VISTAJET LTD MALTA,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/02/2021 13:16,202012,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,1.666667
17/02/2021 13:16,202012,BELFAST INTERNATIONAL,BULGARIA,SOFIA,BH AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
17/02/2021 13:16,202012,BELFAST INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
17/02/2021 13:16,202012,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,8.722222
17/02/2021 13:16,202012,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,16,93.750000,5.250000
