run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/01/2021 17:02,202011,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,2,0,0,0,100,0,0,0,0,0,0,0,0,0,0,18,88.888889,3.388889
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,88.571429,15.971429
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,16,0,3,15.789474,42.105263,0,5.263158,10.526316,0,10.526316,0,0,0,15.789474,25.875,0,0,0
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,92.413793,4.427586
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,12,0,10,18.181818,18.181818,4.545455,4.545455,0,4.545455,4.545455,0,0,0,45.454545,18.75,0,0,0
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,84,6.38
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,154
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,1,0,0,0,0,0,0,0,100,0,0,0,0,0,84,0,0,0
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,43,0,3,28.26087,58.695652,4.347826,0,2.173913,0,0,0,0,0,6.521739,1.232558,0,0,0
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,56.140351,25.375
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,0
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,7,0,0,0,71.428571,28.571429,0,0,0,0,0,0,0,0,0,0,0,0
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,102,0,1,25.242718,48.543689,12.621359,3.883495,5.825243,1.941748,0.970874,0,0,0,0.970874,7.676471,161,91.925466,4.291925
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,27
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,97,0,19,9.482759,54.310345,14.655172,3.448276,1.724138,0,0,0,0,0,16.37931,2.505155,409,84.352078,6.701711
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158,87.5,6.803797
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,4,0,0,50,50,0,0,0,0,0,0,0,0,0,0,35,88.571429,4.971429
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,95.419847,3.211538
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,52,0,0,11.538462,57.692308,28.846154,0,0,1.923077,0,0,0,0,0,3.019231,1,100,6
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,54.62963,23.267442
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,11,0,1,8.333333,75,0,0,0,8.333333,0,0,0,0,8.333333,9.818182,93,95.698925,2.913978
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,1,0,0,0,0,0,0,100,0,0,0,0,0,0,41,0,0,0
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,52,0,0,19.230769,44.230769,17.307692,9.615385,0,7.692308,0,1.923077,0,0,0,13.865385,123,80.487805,11.764228
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,112,0,0,3.571429,52.678571,25.892857,12.5,2.678571,1.785714,0,0.892857,0,0,0,7.955357,214,89.767442,6.794393
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,4,0,0,0,75,25,0,0,0,0,0,0,0,0,1.25,0,0,0
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,7,0,4,0,36.363636,9.090909,0,0,18.181818,0,0,0,0,36.363636,27.571429,0,0,0
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,85,6.74
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,14,0,1,6.666667,53.333333,20,0,13.333333,0,0,0,0,0,6.666667,7.428571,0,0,0
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,63.302752,22.428571
22/01/2021 17:02,202011,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,46.666667,30.391304
22/01/2021 17:02,202011,ABERDEEN,CYPRUS,LARNACA,TITAN AIRWAYS LTD,C,1,0,0,0,0,100,0,0,0,0,0,0,0,0,4,0,0,0
22/01/2021 17:02,202011,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,98,0.86
22/01/2021 17:02,202011,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,73.333333,0
22/01/2021 17:02,202011,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,6,0,2,0,25,12.5,25,12.5,0,0,0,0,0,25,15.833333,50,90,3.28
22/01/2021 17:02,202011,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17
