﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),4292,4292,0,3998,3998,0,7.35368
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,BIRMINGHAM,10713,10713,0,12693,12693,0,-15.59915
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,BRISTOL,1130,1130,0,1373,1373,0,-17.69847
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,CARDIFF WALES,773,773,0,756,756,0,2.24868
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1710,1710,0,1360,1360,0,25.73529
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,EDINBURGH,0,0,0,55,55,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,GATWICK,11257,11257,0,11311,11311,0,-0.47741
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,HEATHROW,66415,66415,0,62217,62217,0,6.74735
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1979,1979,0,1930,1930,0,2.53886
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,JERSEY,566,566,0,702,702,0,-19.37322
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,KIRKWALL,4973,4973,0,4937,4937,0,0.72919
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,0,0,0,432,419,13,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,LONDON CITY,3701,3701,0,5696,5696,0,-35.02458
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,LUTON,6093,6093,0,6417,6417,0,-5.04909
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,MANCHESTER,21697,21548,149,18546,18546,0,16.99019
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,NEWCASTLE,972,972,0,786,786,0,23.66412
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,NEWQUAY,535,535,0,687,687,0,-22.12518
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,NORWICH,3631,3631,0,3679,3679,0,-1.3047
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,SCATSTA,8628,0,8628,8221,0,8221,4.95074
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,2181,2181,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,STORNOWAY,673,673,0,392,392,0,71.68367
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,SUMBURGH,11395,9531,1864,13856,10961,2895,-17.76126
12/09/2018 13:25,201807,201707,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,645,645,0,442,442,0,45.9276
12/09/2018 13:25,201807,201707,Other Reporting Airports,ALDERNEY,GUERNSEY,3176,3176,0,3132,3132,0,1.40485
12/09/2018 13:25,201807,201707,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2836,2836,0,2819,2819,0,0.60305
12/09/2018 13:25,201807,201707,Other Reporting Airports,BARRA,GLASGOW,1570,1570,0,1595,1595,0,-1.5674
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,4229,4229,0,3944,3944,0,7.22617
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,25452,25452,0,25160,25084,76,1.16057
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,6683,6683,0,4442,4442,0,50.45025
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DONCASTER SHEFFIELD,2768,2768,0,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,14650,14650,0,14989,14989,0,-2.26166
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,14886,14886,0,16969,16969,0,-12.27533
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,4111,4111,0,4118,4118,0,-0.16999
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,14044,14044,0,16325,16208,117,-13.97243
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,58685,58685,0,66729,66602,127,-12.05473
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,4176,4176,0,3860,3860,0,8.18653
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,0,0,0,360,360,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,15680,15680,0,14758,14758,0,6.24746
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),3171,3171,0,3763,3763,0,-15.73213
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,19246,19246,0,8916,8916,0,115.85913
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,26420,26420,0,26945,26945,0,-1.94841
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,432,432,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,969,969,0,1250,1250,0,-22.48
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,13373,13373,0,11891,11891,0,12.46321
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,BELFAST CITY (GEORGE BEST),0,0,0,127,0,127,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,21698,21698,0,14545,14545,0,49.17841
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,23851,23851,0,23555,23555,0,1.25663
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,54,0,54,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,31907,31907,0,23244,23244,0,37.26983
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,49968,49968,0,91879,91879,0,-45.61543
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,22780,22780,0,17330,17192,138,31.44836
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2397,2397,0,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,4506,4506,0,4311,4311,0,4.52331
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),40563,40563,0,40060,40060,0,1.25562
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,30889,30889,0,31978,31978,0,-3.40547
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,31456,31456,0,20393,20393,0,54.24901
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,24481,24481,0,21472,21472,0,14.0136
12/09/2018 13:25,201807,201707,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,65109,65109,0,32463,32463,0,100.56372
12/09/2018 13:25,201807,201707,Other Reporting Airports,BENBECULA,GLASGOW,2722,2722,0,2744,2744,0,-0.80175
12/09/2018 13:25,201807,201707,Other Reporting Airports,BENBECULA,STORNOWAY,713,713,0,637,637,0,11.93093
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,ABERDEEN,10606,10606,0,12688,12688,0,-16.40921
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),25457,25457,0,25147,25147,0,1.23275
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,21567,21567,0,14372,14372,0,50.06262
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,EDINBURGH,24202,24202,0,21790,21790,0,11.0693
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,GLASGOW,21203,21203,0,19204,19204,0,10.40929
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2207,2207,0,3097,3097,0,-28.73749
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,INVERNESS,4322,4322,0,4090,4090,0,5.67237
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3944,3944,0,4493,4493,0,-12.21901
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,JERSEY,8732,8732,0,6840,6840,0,27.66082
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,0,0,0,35,35,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,71,71,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,BIRMINGHAM,NEWQUAY,4000,4000,0,4670,4670,0,-14.3469
12/09/2018 13:25,201807,201707,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,80,0,80,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,BOURNEMOUTH,GATWICK,0,0,0,958,958,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,65,65,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,BOURNEMOUTH,SOUTHAMPTON,35,35,0,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,BOURNEMOUTH,STANSTED,0,0,0,4,4,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,ABERDEEN,1135,1135,0,1377,1377,0,-17.57444
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,23674,23674,0,23626,23626,0,0.20317
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,BIRMINGHAM,0,0,0,190,190,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,EDINBURGH,34452,34452,0,32669,32669,0,5.45777
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,GATWICK,2,2,0,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,GLASGOW,26840,26840,0,25050,25044,6,7.14571
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,GUERNSEY,2942,2942,0,3138,3138,0,-6.24602
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,HAWARDEN,291,0,291,285,0,285,2.10526
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,INVERNESS,9678,9678,0,10285,10285,0,-5.9018
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,ISLE OF MAN,2863,2863,0,2552,2552,0,12.18652
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,JERSEY,3153,3153,0,3006,3006,0,4.89022
12/09/2018 13:25,201807,201707,Other Reporting Airports,BRISTOL,NEWCASTLE,17672,17672,0,14743,14743,0,19.86706
12/09/2018 13:25,201807,201707,Other Reporting Airports,CAMPBELTOWN,GLASGOW,903,903,0,852,852,0,5.98592
12/09/2018 13:25,201807,201707,Other Reporting Airports,CAMPBELTOWN,TIREE,13,13,0,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,CARDIFF WALES,ABERDEEN,62,62,0,71,71,0,-12.67606
12/09/2018 13:25,201807,201707,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),1496,1496,0,1277,1277,0,17.14957
12/09/2018 13:25,201807,201707,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),6761,6761,0,4492,4492,0,50.51202
12/09/2018 13:25,201807,201707,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,34,34,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,CARDIFF WALES,EDINBURGH,9475,9475,0,8916,8916,0,6.26963
12/09/2018 13:25,201807,201707,Other Reporting Airports,CARDIFF WALES,GLASGOW,2621,2621,0,2270,2270,0,15.46256
12/09/2018 13:25,201807,201707,Other Reporting Airports,CARDIFF WALES,GUERNSEY,629,629,0,684,684,0,-8.04094
12/09/2018 13:25,201807,201707,Other Reporting Airports,CARDIFF WALES,JERSEY,2187,2187,0,1869,1869,0,17.01445
12/09/2018 13:25,201807,201707,Other Reporting Airports,CARDIFF WALES,LONDON CITY,0,0,0,1985,1985,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1219,1219,0,1146,1146,0,6.36998
12/09/2018 13:25,201807,201707,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,36,0,36,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7712,7712,0,7908,7908,0,-2.4785
12/09/2018 13:25,201807,201707,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),4488,4488,0,3211,3211,0,39.76954
12/09/2018 13:25,201807,201707,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,4599,4599,0,4353,4353,0,5.65127
12/09/2018 13:25,201807,201707,Other Reporting Airports,DONCASTER SHEFFIELD,BELFAST CITY (GEORGE BEST),2984,2984,0,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,DONCASTER SHEFFIELD,CARDIFF WALES,0,0,0,72,72,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,4898,4898,0,4463,4463,0,9.74681
12/09/2018 13:25,201807,201707,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,2060,2060,0,1748,1748,0,17.84897
12/09/2018 13:25,201807,201707,Other Reporting Airports,DUNDEE,STANSTED,2047,2047,0,1652,1652,0,23.91041
12/09/2018 13:25,201807,201707,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1825,1825,0,1611,1611,0,13.28367
12/09/2018 13:25,201807,201707,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,23,23,0,53,53,0,-56.60377
12/09/2018 13:25,201807,201707,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,593,593,0,711,711,0,-16.59634
12/09/2018 13:25,201807,201707,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,0,0,0,6,6,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,DURHAM TEES VALLEY,SOUTHAMPTON,0,0,0,46,0,46,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),14729,14729,0,14955,14955,0,-1.5112
12/09/2018 13:25,201807,201707,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,0,0,0,362,362,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,9339,9339,0,7508,7508,0,24.38732
12/09/2018 13:25,201807,201707,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,8594,8594,0,8607,8607,0,-0.15104
12/09/2018 13:25,201807,201707,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2410,2410,0,3325,3325,0,-27.5188
12/09/2018 13:25,201807,201707,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3866,3866,0,3446,3446,0,12.18804
12/09/2018 13:25,201807,201707,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,0,0,0,169,169,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),15041,15041,0,16893,16893,0,-10.96312
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,31848,31848,0,23240,23240,0,37.03959
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,BIRMINGHAM,24298,24298,0,21817,21817,0,11.37187
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,BRISTOL,34284,34284,0,32724,32724,0,4.76714
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,CARDIFF WALES,9536,9536,0,8916,8916,0,6.95379
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),36,0,36,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,9258,9258,0,7503,7503,0,23.39064
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,EXETER,4620,4620,0,4192,4192,0,10.20992
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,GATWICK,64625,64625,0,64986,64986,0,-0.5555
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,HEATHROW,111540,111540,0,110551,110551,0,0.89461
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,ISLE OF MAN,706,706,0,642,642,0,9.96885
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,JERSEY,3585,3585,0,1416,1416,0,153.17797
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,KIRKWALL,4576,4576,0,4732,4732,0,-3.2967
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,LONDON CITY,44028,44028,0,38186,38186,0,15.2988
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,LUTON,28878,28878,0,27694,27694,0,4.27529
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,MANCHESTER,11445,11445,0,11406,11406,0,0.34193
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,NEWCASTLE,140,140,0,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,NEWQUAY,1230,1230,0,1308,1308,0,-5.9633
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,NORWICH,2635,2635,0,2763,2763,0,-4.63265
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,16782,16782,0,20452,20452,0,-17.94446
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,STANSTED,71619,71619,0,68911,68784,127,3.92971
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,STORNOWAY,1832,1832,0,1803,1803,0,1.60843
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,SUMBURGH,5232,5232,0,4713,4713,0,11.01209
12/09/2018 13:25,201807,201707,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,858,858,0,1144,1144,0,-25
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),4172,4172,0,4173,4173,0,-0.02396
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,CARDIFF WALES,0,0,0,19,19,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,EAST MIDLANDS INTERNATIONAL,0,0,0,72,72,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,EDINBURGH,4627,4627,0,4229,4229,0,9.41121
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,GLASGOW,4533,4533,0,4115,4115,0,10.15796
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,GUERNSEY,2946,2946,0,3214,3101,113,-8.33852
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2529,2529,0,2221,2221,0,13.86763
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,JERSEY,3909,3909,0,4107,4107,0,-4.82104
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,LONDON CITY,3719,3719,0,2978,2978,0,24.88247
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,MANCHESTER,12555,12555,0,12548,12548,0,0.05579
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,NEWCASTLE,4339,4339,0,3648,3648,0,18.94189
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,NEWQUAY,0,0,0,4,4,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,NORWICH,3199,3199,0,2629,2629,0,21.68125
12/09/2018 13:25,201807,201707,Other Reporting Airports,EXETER,SOUTHAMPTON,0,0,0,182,182,0,-100
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,ABERDEEN,11317,11317,0,11312,11312,0,0.0442
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,BELFAST INTERNATIONAL,50614,50614,0,92042,92041,1,-45.00989
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,BIRMINGHAM,66,0,66,0,0,0,0
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,BOURNEMOUTH,4,0,4,176,176,0,-97.72727
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,BRISTOL,0,0,0,1,0,1,-100
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,DONCASTER SHEFFIELD,44,44,0,0,0,0,0
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,EDINBURGH,64694,64694,0,64814,64814,0,-0.18515
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,FARNBOROUGH,220,0,220,0,0,0,0
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,GLASGOW,51047,51043,4,50656,50633,23,0.77187
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,GUERNSEY,32017,32017,0,29683,29683,0,7.86309
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,HEATHROW,165,165,0,311,311,0,-46.94534
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,HUMBERSIDE,4,4,0,0,0,0,0
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,INVERNESS,25009,25009,0,24517,24517,0,2.00677
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,ISLE OF MAN,13750,13750,0,14071,14071,0,-2.28129
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,JERSEY,60960,60960,0,61021,61020,1,-0.09997
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,LUTON,0,0,0,2,0,2,-100
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,MANCHESTER,6,6,0,0,0,0,0
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,NEWQUAY,17077,17077,0,15237,15237,0,12.07587
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,NORWICH,0,0,0,36,0,36,-100
12/09/2018 13:25,201807,201707,London Area Airports,GATWICK,STANSTED,0,0,0,217,216,1,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,ABERDEEN,0,0,0,4,4,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,BARRA,1608,1608,0,1592,1592,0,1.00503
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),14144,14144,0,16441,16382,59,-13.97117
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,22840,22840,0,17382,17316,66,31.4003
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,BENBECULA,2760,2760,0,2767,2767,0,-0.25298
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,BIRMINGHAM,21269,21269,0,19422,19422,0,9.50983
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,BRISTOL,26897,26897,0,25039,25039,0,7.42042
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,CAMPBELTOWN,931,931,0,877,877,0,6.15735
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,CARDIFF WALES,2613,2613,0,2268,2268,0,15.21164
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),7704,7704,0,7902,7902,0,-2.50569
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,8490,8490,0,8490,8490,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,EDINBURGH,0,0,0,101,101,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,EXETER,4540,4540,0,3998,3998,0,13.55678
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,GATWICK,50869,50869,0,50925,50925,0,-0.10997
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,GUERNSEY,302,302,0,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,HEATHROW,80875,80875,0,81361,81361,0,-0.59734
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,ISLAY,3273,3273,0,3296,3198,98,-0.69782
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,ISLE OF MAN,0,0,0,661,661,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,JERSEY,8038,8038,0,9050,9050,0,-11.18232
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,KIRKWALL,2182,2182,0,2113,2113,0,3.2655
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,0,0,0,948,948,0,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,LONDON CITY,19521,19521,0,18598,18598,0,4.9629
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,LUTON,19803,19803,0,19914,19914,0,-0.5574
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,MANCHESTER,5738,5738,0,4201,4201,0,36.58653
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,NEWCASTLE,0,0,0,76,0,76,-100
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,NEWQUAY,588,588,0,1382,1382,0,-57.45297
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,SOUTHAMPTON,18002,18002,0,19842,19842,0,-9.27326
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,SOUTHEND,6294,6294,0,0,0,0,0
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,STANSTED,47576,47576,0,51075,51075,0,-6.85071
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,STORNOWAY,6942,6942,0,6617,6617,0,4.91159
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,SUMBURGH,2974,2974,0,3464,3464,0,-14.1455
12/09/2018 13:25,201807,201707,Other Reporting Airports,GLASGOW,TIREE,1507,1507,0,1433,1433,0,5.16399
