﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/11/2022 15:10,202209,Passenger,AER LINGUS (UK) LTD,736,283,949,42885,181212,120866,151.3,24769,0,1019,11362
25/11/2022 15:10,202209,Passenger,AURIGNY AIR SERVICES,249,1132,955.2,52064,19477,13994,7.2,2006,0,0,1171
25/11/2022 15:10,202209,Passenger,BA CITYFLYER LTD,2091,2927,4226.5,225602,204926,166643,0,20493,0,0,14711
25/11/2022 15:10,202209,Passenger,BLUE ISLANDS LIMITED,192,870,689.4,41074,13052,9269,4.2,1175,0,1,834
25/11/2022 15:10,202209,Passenger,BRITISH AIRWAYS PLC,47654,18246,69583.5,2862593,11554287,9539920,32087.1,1660525,4117,213868,915234
25/11/2022 15:10,202209,Passenger,EASTERN AIRWAYS,154,455,411.2,13257,8734,5024,0,873,0,0,502
25/11/2022 15:10,202209,Passenger,EASYJET UK LTD,33174,23810,56266.2,3556445,5923415,5284020,0,503849,0,0,449214
25/11/2022 15:10,202209,Passenger,FLYBE LTD,494,1277,1115.4,44021,38150,17656,0,3990,0,0,1468
25/11/2022 15:10,202209,Passenger,JET2.COM LTD,26392,11364,39635.5,2025046,5198324,4756485,0,506312,0,0,404310
25/11/2022 15:10,202209,Passenger,LOGANAIR LTD,1736,4894,5035.9,121270,84173,50036,40,8942,1,8,4254
25/11/2022 15:10,202209,Passenger,RYANAIR UK LTD,1802,1131,2903.5,179659,341008,294842,0,36801,0,0,24048
25/11/2022 15:10,202209,Passenger,TUI AIRWAYS LTD,3537,782,4625.4,168178,940803,830535,220.2,135116,0,1668,75199
25/11/2022 15:10,202209,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11594,1740,14749.8,384240,3450726,2635302,12944.4,637455,0,87248,247719
25/11/2022 15:10,202209,Passenger,VIRGIN ATLANTIC INTERNATIONAL,329,61,427,9815,87425,65760,66.5,15710,0,447,6181
25/11/2022 15:10,202209,Passenger,WIZZ AIR UK LTD,4296,2123,6650.4,377259,971764,773588,0,95518,0,0,76097
25/11/2022 15:10,202209,Cargo Only,BRITISH AIRWAYS PLC,1067,287,1569.8,0,0,0,5210,49919,0,28050,0
25/11/2022 15:10,202209,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,44,102,119.1,0,0,0,1118.2,1238,0,475,0
