﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
25/11/2022 16:04,202209,AGUSTA A109 NO MASTER SERIES ASSIGNED,2238,1360.1
25/11/2022 16:04,202209,AGUSTA A119 NO MASTER SERIES ASSIGNED,203,112.8
25/11/2022 16:04,202209,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2773,3276.7
25/11/2022 16:04,202209,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2946,2287.5
25/11/2022 16:04,202209,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1679,1286.2
25/11/2022 16:04,202209,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,811,877.3
25/11/2022 16:04,202209,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,1704,1632.2
25/11/2022 16:04,202209,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,34,16.4
25/11/2022 16:04,202209,AIRBUS HELICOPTERS EC130 NO MASTER SERIES ASSIGNED,733,342
25/11/2022 16:04,202209,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,140,71.9
25/11/2022 16:04,202209,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,3641,5673
25/11/2022 16:04,202209,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,7539,3882
25/11/2022 16:04,202209,AIRBUS HELICOPTERS MBB BK117 C,6400,2962.4
25/11/2022 16:04,202209,ATR ATR42 500,56,49.2
25/11/2022 16:04,202209,ATR ATR72 200,1515,1536.7
25/11/2022 16:04,202209,BAE ATP NO MASTER SERIES ASSIGNED,114,148.7
25/11/2022 16:04,202209,BAE JETSTREAM 4100 4100,405,318.8
25/11/2022 16:04,202209,BEECH 200 NO MASTER SERIES ASSIGNED,2464,2137.3
25/11/2022 16:04,202209,BEECH 300 NO MASTER SERIES ASSIGNED,87,146.3
25/11/2022 16:04,202209,BEECH 90 NO MASTER SERIES ASSIGNED,43,144.6
25/11/2022 16:04,202209,BELL 206 B,1657,500.5
25/11/2022 16:04,202209,BELL 429 NO MASTER SERIES ASSIGNED,777,460.9
25/11/2022 16:04,202209,BELL 505 NO MASTER SERIES ASSIGNED,97,50
25/11/2022 16:04,202209,BOMBARDIER BD100 1A10,18,17.6
25/11/2022 16:04,202209,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1105,380
25/11/2022 16:04,202209,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,418,937.1
25/11/2022 16:04,202209,CANADAIR CL600 2B16 600,72,107.6
25/11/2022 16:04,202209,CESSNA 525 NO MASTER SERIES ASSIGNED,561,731.8
25/11/2022 16:04,202209,CESSNA 550 NO MASTER SERIES ASSIGNED,353,514.7
25/11/2022 16:04,202209,CESSNA 560 NO MASTER SERIES ASSIGNED,668,772.7
25/11/2022 16:04,202209,CESSNA 680 NO MASTER SERIES ASSIGNED,127,236.4
