rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/02/2024 10:56,202304,Passenger,AER LINGUS (UK) LTD,700,115,843.4,24804,209388,150408,195.5,30144,123,1107,14141
08/02/2024 10:56,202304,Passenger,AURIGNY AIR SERVICES,244,1117,881.2,50572,19035,13976,8.8,1713,0,0,1258
08/02/2024 10:56,202304,Passenger,BA CITYFLYER LTD,1664,2521,3527.7,180327,163114,121321,0,16311,0,0,10594
08/02/2024 10:56,202304,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2819,1658,4622.3,230390,497353,387262,0,53496,0,0,35485
08/02/2024 10:56,202304,Passenger,BLUE ISLANDS LIMITED,159,746,594,32760,10842,7150,1.9,976,0,0,643
08/02/2024 10:56,202304,Passenger,BRITISH AIRWAYS PLC,52635,19459,76951.8,3062258,13124520,10825236,35562.3,1929096,3942,247771,1047275
08/02/2024 10:56,202304,Passenger,EASTERN AIRWAYS,187,538,503.5,12077,11297,4250,0,1130,0,0,425
08/02/2024 10:56,202304,Passenger,EASYJET UK LTD,30384,22557,52146.2,3353054,5443978,4742678,0,463082,0,0,403202
08/02/2024 10:56,202304,Passenger,EMERALD AIRLINES UK LTD,430,1372,1459.3,70816,30952,22518,0,3224,0,0,1914
08/02/2024 10:56,202304,Passenger,JET2.COM LTD,17074,7268,25779.7,1204593,3284587,2860526,0,321327,0,0,243151
08/02/2024 10:56,202304,Passenger,LOGANAIR LTD,1640,4523,4662.8,105187,80658,44337,35.4,8570,2,7,3769
08/02/2024 10:56,202304,Passenger,NORSE ATLANTIC UK LTD,335,60,442.1,14876,113244,83068,499.3,18705,0,2788,7660
08/02/2024 10:56,202304,Passenger,RYANAIR UK LTD,2777,2310,4848.6,370476,524835,461174,0,56925,0,0,36971
08/02/2024 10:56,202304,Passenger,TUI AIRWAYS LTD,2308,523,3080.5,109721,559444,522751,82.9,75493,0,635,47337
08/02/2024 10:56,202304,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12533,1925,16104.4,399784,3546396,2648396,10840.8,689707,0,72353,248946
08/02/2024 10:56,202304,Passenger,VIRGIN ATLANTIC INTERNATIONAL,213,38,279.9,7024,56320,46635,25.7,10197,0,173,4383
08/02/2024 10:56,202304,Passenger,WIZZ AIR UK LTD,4041,2034,6377.8,384151,926042,771144,0,87202,0,0,74110
08/02/2024 10:56,202304,Cargo Only,BRITISH AIRWAYS PLC,495,230,772.6,0,0,0,4657.4,26418,0,21278,0
