rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/02/2024 11:16,202304,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,5184
08/02/2024 11:16,202304,AIRBUS A319 100,10375,0,11272,0,20463.7,0,1427751,1332473,1560922,87,45462.7,184032
08/02/2024 11:16,202304,AIRBUS A320 200,22161,0,17141,0,38986.4,0,2465781,3288130,3889255,135,87780.6,285648
08/02/2024 11:16,202304,AIRBUS A320 200N,10175,0,6672,0,17038.7,0,979482,1534266,1788737,54,43399.9,112320
08/02/2024 11:16,202304,AIRBUS A321 200,3516,0,2035,0,5763.9,0,341103,621141,763661,30,13008.5,51816
08/02/2024 11:16,202304,AIRBUS A321 200N,6724,0,3192,0,10513.8,0,580328,1247236,1513757,32,25365.2,69120
08/02/2024 11:16,202304,AIRBUS A330 200,356,0,100,0,505.2,0,8751,69743,107805,4,1295.3,8640
08/02/2024 11:16,202304,AIRBUS A330 300,2909,240,502,61,3770.7,348.8,100404,625362,798718,12,13042.2,25920
08/02/2024 11:16,202304,AIRBUS A330 900,1296,0,209,0,1715.5,0,40130,247727,339433,4,4008.5,6216
08/02/2024 11:16,202304,AIRBUS A340 600,0,17,0,2,0,25.7,0,0,0,3,0,6480
08/02/2024 11:16,202304,AIRBUS A350 1000,7503,7,1011,2,9447.9,10.1,276362,2055250,2544359,22,27208.5,47520
08/02/2024 11:16,202304,AIRBUS A380 800,3577,0,489,0,4489.2,0,187196,1380890,1677654,12,13247.4,25920
08/02/2024 11:16,202304,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6480
08/02/2024 11:16,202304,ATR ATR42 500,331,0,855,0,1024.7,0,14686,6094,15865,7,2719.9,15120
08/02/2024 11:16,202304,ATR ATR72 200,1069,109,3606,415,3624.1,383.5,158556,47267,76526,29,7778.5,57720
08/02/2024 11:16,202304,BAE JETSTREAM 4100 4100,64,0,221,0,174.6,0,2486,841,1869,9,546,19440
08/02/2024 11:16,202304,BEECH 200 NO MASTER SERIES ASSIGNED,18,2,54,3,49.4,4.5,0,52,124,16,173.6,34560
08/02/2024 11:16,202304,BOEING 737 300,744,33,471,77,1237.4,81.3,61310,98546,109613,12,1966.2,25920
08/02/2024 11:16,202304,BOEING 737 400,0,115,0,267,0,282.9,0,0,0,8,919.7,17280
08/02/2024 11:16,202304,BOEING 737 700,10,0,25,0,19.1,0,1023,429,591,1,48,2160
08/02/2024 11:16,202304,BOEING 737 8,2671,0,888,0,3821.2,0,154476,465280,504892,12,7809.1,25296
08/02/2024 11:16,202304,BOEING 737 800,20832,84,9738,92,31841.5,163.4,1595966,3453953,3937175,126,60926.4,263160
08/02/2024 11:16,202304,BOEING 757 200,983,206,394,236,1483.2,395.3,83867,210675,229970,14,3531.2,30240
08/02/2024 11:16,202304,BOEING 767 300F,259,1551,81,507,371.7,2213.9,22790,73009,84920,11,7194.6,21504
08/02/2024 11:16,202304,BOEING 777 200,12621,0,2081,0,16221.8,0,438467,2891956,3506036,43,48067.2,92880
08/02/2024 11:16,202304,BOEING 777 300ER,5380,0,780,0,6851.5,0,177370,1215291,1443540,16,19995.1,34560
08/02/2024 11:16,202304,BOEING 777 F,0,1038,0,170,0,1308,0,0,0,3,3692.4,6480
08/02/2024 11:16,202304,BOEING 787 10,1766,0,299,0,2290.3,0,60675,361467,452123,5,6298.4,6624
08/02/2024 11:16,202304,BOEING 787 8,5437,0,813,0,6898.3,0,166809,1096864,1305899,20,20674.8,43200
08/02/2024 11:16,202304,BOEING 787 9,13362,0,1851,0,17241,0,352172,2605473,3315965,42,50398.1,86784
08/02/2024 11:16,202304,BOMBARDIER BD100 1A10,21,0,13,0,28.2,0,66,111,189,2,37.3,4320
08/02/2024 11:16,202304,BOMBARDIER BD700 1A10,140,0,39,0,175.8,0,127,467,1955,8,440.7,16272
08/02/2024 11:16,202304,BOMBARDIER BD700 1A11,33,0,11,0,41.4,0,45,164,455,3,145.6,6480
08/02/2024 11:16,202304,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0,2160
08/02/2024 11:16,202304,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,472,0,118.4,0,1652,76,133,2,336.7,4320
08/02/2024 11:16,202304,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,3,17.8,6480
08/02/2024 11:16,202304,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
