﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
17/03/2022 11:33,202201,Other UK Airports,ABERDEEN,266,248,248,18,18,2219,181,181,2038,2038,1129,988,988,141,126
17/03/2022 11:33,202201,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,275,275,273,0,0
17/03/2022 11:33,202201,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,100,100,100,0,0
17/03/2022 11:33,202201,Other UK Airports,BELFAST CITY (GEORGE BEST),36,36,36,0,0,0,0,0,0,0,1018,1015,1015,3,3
17/03/2022 11:33,202201,Other UK Airports,BELFAST INTERNATIONAL,324,300,256,24,24,36,34,34,2,2,2009,2003,1634,6,6
17/03/2022 11:33,202201,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,122,122,122,0,0
17/03/2022 11:33,202201,Other UK Airports,BIGGIN HILL,20,0,0,20,20,7,0,0,7,7,1,0,0,1,1
17/03/2022 11:33,202201,Other UK Airports,BIRMINGHAM,1894,1712,1569,182,173,437,369,369,68,48,683,677,644,6,6
17/03/2022 11:33,202201,Other UK Airports,BOURNEMOUTH,138,94,94,44,44,76,32,32,44,0,44,40,40,4,4
17/03/2022 11:33,202201,Other UK Airports,BRISTOL,1383,1278,1278,105,105,199,196,196,3,3,656,651,651,5,5
17/03/2022 11:33,202201,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,80,80,80,0,0
17/03/2022 11:33,202201,Other UK Airports,CARDIFF WALES,146,86,86,60,60,3,0,0,3,1,59,38,38,21,21
17/03/2022 11:33,202201,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,224,224,224,0,0
17/03/2022 11:33,202201,Other UK Airports,DONCASTER SHEFFIELD,221,140,140,81,81,28,10,1,18,1,6,2,2,4,4
17/03/2022 11:33,202201,Other UK Airports,DUNDEE,0,0,0,0,0,4,0,0,4,4,84,84,84,0,0
17/03/2022 11:33,202201,Other UK Airports,EAST MIDLANDS INTERNATIONAL,1808,1645,475,163,60,339,257,10,82,1,652,648,71,4,4
17/03/2022 11:33,202201,Other UK Airports,EDINBURGH,1784,1754,1716,30,30,258,258,258,0,0,2102,2082,1718,20,16
17/03/2022 11:33,202201,Other UK Airports,EXETER,56,8,8,48,48,1,0,0,1,1,234,194,194,40,2
17/03/2022 11:33,202201,London Area Airports,GATWICK,3835,3494,3494,341,341,1826,1655,1655,171,171,1334,1317,1317,17,17
17/03/2022 11:33,202201,Other UK Airports,GLASGOW,811,743,743,68,68,105,102,102,3,3,1986,1981,1970,5,5
17/03/2022 11:33,202201,Non UK Reporting Airports,GUERNSEY,6,4,4,2,0,0,0,0,0,0,1031,912,910,119,4
17/03/2022 11:33,202201,London Area Airports,HEATHROW,7799,7621,7508,178,15,12494,12046,11107,448,18,2182,2182,2181,0,0
