﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
3/17/2022 11:32:18 AM,202201,London Area Airports,GATWICK,1445.282000,545.500000,481.045000,5.778000,7.079000,98.291000,203.293000,57.497000,46.799000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,London Area Airports,HEATHROW,111037.195000,18044.097000,21361.898000,1548.424000,2080.649000,31921.497000,23844.659000,1585.443000,597.647000,1709.998000,464.372000,6166.916000,1711.595000
3/17/2022 11:32:18 AM,202201,London Area Airports,LUTON,2716.155000,148.477000,144.889000,1405.902000,70.302000,432.592000,32.085000,0.000000,0.000000,245.164000,166.441000,52.473000,17.830000
3/17/2022 11:32:18 AM,202201,London Area Airports,SOUTHEND,359.229000,0.000000,0.000000,196.349000,162.880000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,London Area Airports,STANSTED,19288.217000,71.534000,3.135000,1224.520000,303.310000,9863.828000,7189.918000,0.131000,2.329000,0.000000,0.000000,613.512000,16.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,ABERDEEN,122.228000,0.399000,5.886000,1.587000,1.560000,4.697000,4.730000,47.983000,55.386000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,BELFAST CITY (GEORGE BEST),4.546000,2.133000,0.478000,1.935000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,BELFAST INTERNATIONAL,2023.457000,1180.953000,544.314000,0.000000,0.000000,111.423000,186.767000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,BENBECULA,1.812000,1.509000,0.303000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3/17/2022 11:32:18 AM,202201,Other UK Airports,BIRMINGHAM,2366.110000,0.680000,5.749000,33.865000,1.709000,679.510000,772.247000,16.493000,3.532000,261.164000,4.175000,572.055000,14.931000
