﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
17/03/2022 11:57,202201,Other UK Airports,ABERDEEN,"3,614",66,"3,548"
17/03/2022 11:57,202201,Non UK Reporting Airports,ALDERNEY,275,,275
17/03/2022 11:57,202201,Other UK Airports,BARRA,100,20,80
17/03/2022 11:57,202201,Other UK Airports,BELFAST CITY (GEORGE BEST),"1,054",22,"1,032"
17/03/2022 11:57,202201,Other UK Airports,BELFAST INTERNATIONAL,"2,369",,"2,369"
17/03/2022 11:57,202201,Other UK Airports,BENBECULA,122,8,114
17/03/2022 11:57,202201,Other UK Airports,BIGGIN HILL,28,,28
17/03/2022 11:57,202201,Other UK Airports,BIRMINGHAM,"3,014",55,"2,959"
17/03/2022 11:57,202201,Other UK Airports,BOURNEMOUTH,258,,258
17/03/2022 11:57,202201,Other UK Airports,BRISTOL,"2,238",22,"2,216"
17/03/2022 11:57,202201,Other UK Airports,CAMPBELTOWN,80,4,76
17/03/2022 11:57,202201,Other UK Airports,CARDIFF WALES,208,,208
17/03/2022 11:57,202201,Other UK Airports,DONCASTER SHEFFIELD,255,,255
17/03/2022 11:57,202201,Other UK Airports,DUNDEE,88,,88
17/03/2022 11:57,202201,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"2,799",9,"2,790"
17/03/2022 11:57,202201,Other UK Airports,EDINBURGH,"4,144",56,"4,088"
17/03/2022 11:57,202201,Other UK Airports,EXETER,291,,291
17/03/2022 11:57,202201,Other UK Airports,GLASGOW,"2,902",79,"2,823"
17/03/2022 11:57,202201,Other UK Airports,PRESTWICK,174,,174
17/03/2022 11:57,202201,Non UK Reporting Airports,GUERNSEY,"1,037",26,"1,011"
17/03/2022 11:57,202201,Other UK Airports,HUMBERSIDE,335,54,281
17/03/2022 11:57,202201,Other UK Airports,INVERNESS,434,5,429
17/03/2022 11:57,202201,Other UK Airports,ISLAY,117,25,92
17/03/2022 11:57,202201,Non UK Reporting Airports,ISLE OF MAN,473,3,470
17/03/2022 11:57,202201,Other UK Airports,ISLES OF SCILLY (ST.MARYS),223,,223
17/03/2022 11:57,202201,Non UK Reporting Airports,JERSEY,952,20,932
17/03/2022 11:57,202201,Other UK Airports,KIRKWALL,718,36,682
17/03/2022 11:57,202201,Other UK Airports,LANDS END (ST JUST),223,,223
17/03/2022 11:57,202201,Other UK Airports,LEEDS BRADFORD,765,15,750
17/03/2022 11:57,202201,Other UK Airports,LERWICK (TINGWALL),31,,31
17/03/2022 11:57,202201,Other UK Airports,LIVERPOOL (JOHN LENNON),"1,230",2,"1,228"
17/03/2022 11:57,202201,London Area Airports,GATWICK,"6,995",42,"6,953"
17/03/2022 11:57,202201,London Area Airports,HEATHROW,"22,475",424,"22,051"
17/03/2022 11:57,202201,London Area Airports,LONDON CITY,"1,425",59,"1,366"
17/03/2022 11:57,202201,London Area Airports,LUTON,"4,053",16,"4,037"
17/03/2022 11:57,202201,London Area Airports,STANSTED,"7,270",27,"7,243"
17/03/2022 11:57,202201,Other UK Airports,CITY OF DERRY (EGLINTON),224,,224
17/03/2022 11:57,202201,Other UK Airports,MANCHESTER,"6,913",141,"6,772"
17/03/2022 11:57,202201,Other UK Airports,NEWCASTLE,"1,316",27,"1,289"
17/03/2022 11:57,202201,Other UK Airports,NEWQUAY,102,,102
17/03/2022 11:57,202201,Other UK Airports,NORWICH,"1,039",,"1,039"
17/03/2022 11:57,202201,Other UK Airports,SUMBURGH,838,5,833
17/03/2022 11:57,202201,Other UK Airports,SHOREHAM,-,,-
17/03/2022 11:57,202201,Other UK Airports,SOUTHAMPTON,921,68,853
17/03/2022 11:57,202201,London Area Airports,SOUTHEND,58,,58
17/03/2022 11:57,202201,Other UK Airports,STORNOWAY,304,12,292
17/03/2022 11:57,202201,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,176,,176
17/03/2022 11:57,202201,Other UK Airports,TIREE,92,16,76

