﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
3/17/2022 9:01:21 AM,202201,London Area Airports,GATWICK,106.384,0,0,0,86.197,0,0,0,0,0,0,0
3/17/2022 9:01:21 AM,202201,London Area Airports,HEATHROW,517.303,3.214,0,10.694,2829.737,439.009,0,38.161,0.226,0,0,0
3/17/2022 9:01:21 AM,202201,London Area Airports,LUTON,0,0,0,67.527,0,0,0,0,0,0,0,0
3/17/2022 9:01:21 AM,202201,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1166.565
3/17/2022 9:01:21 AM,202201,London Area Airports,SOUTHEND,0,7.095,0,0,0,0,0,0,0,0,0,0
3/17/2022 9:01:21 AM,202201,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,7.458,0.076,0,0
3/17/2022 9:01:21 AM,202201,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,7.614,0.076,0,201.135
3/17/2022 9:01:21 AM,202201,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,129.825
3/17/2022 9:01:21 AM,202201,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.04,134.986,0,0
3/17/2022 9:01:21 AM,202201,Other UK Airports,BELFAST INTERNATIONAL,0,34.087,0,0,0,0,0,0,0,1137.542,0,0
3/17/2022 9:01:21 AM,202201,Other UK Airports,BIRMINGHAM,0,1.4,0,0,10.27,0,0,0,0,0,0,0
3/17/2022 9:01:21 AM,202201,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1405.109,0,0
3/17/2022 9:01:21 AM,202201,Other UK Airports,EDINBURGH,0,0,0,0,0.001,0,0,0,0.004,1272.657,0,1.912
3/17/2022 9:01:21 AM,202201,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,225.777
3/17/2022 9:01:21 AM,202201,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,10.551,0.142,0,0
3/17/2022 9:01:21 AM,202201,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,83.787
3/17/2022 9:01:21 AM,202201,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,7.543,0.025,0,0
3/17/2022 9:01:21 AM,202201,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.1,22.4,0,0
3/17/2022 9:01:21 AM,202201,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.12,0.143,0,3.591
3/17/2022 9:01:21 AM,202201,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.1,22.5,0,0
3/17/2022 9:01:21 AM,202201,Other UK Airports,MANCHESTER,0,0,0,0,21.257,0,0,0,0,0,0,0
3/17/2022 9:01:21 AM,202201,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,21.594
3/17/2022 9:01:21 AM,202201,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.034,0,0,0

