﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
17/03/2022 11:35,202201,202101,Other UK Airports,ABERDEEN,3614,3599,15,2970,2769,201,21.683502,29.974720,-92.537313
17/03/2022 11:35,202201,202101,Non UK Reporting Airports,ALDERNEY,275,273,2,155,152,3,77.419355,79.605263,-33.333333
17/03/2022 11:35,202201,202101,Other UK Airports,BARRA,100,100,0,60,56,4,66.666667,78.571429,-.000000
17/03/2022 11:35,202201,202101,Other UK Airports,BELFAST CITY (GEORGE BEST),1054,1054,0,521,521,0,102.303263,102.303263,
17/03/2022 11:35,202201,202101,Other UK Airports,BELFAST INTERNATIONAL,2369,1956,413,922,420,502,156.941432,365.714286,-17.729084
17/03/2022 11:35,202201,202101,Other UK Airports,BENBECULA,122,122,0,101,100,1,20.792079,22.000000,-.000000
17/03/2022 11:35,202201,202101,Other UK Airports,BIGGIN HILL,28,28,0,10,10,0,180.000000,180.000000,
17/03/2022 11:35,202201,202101,Other UK Airports,BIRMINGHAM,3014,2809,205,903,630,273,233.776301,345.873016,-24.908425
17/03/2022 11:35,202201,202101,Other UK Airports,BOURNEMOUTH,258,214,44,84,79,5,207.142857,170.886076,780.000000
17/03/2022 11:35,202201,202101,Other UK Airports,BRISTOL,2238,2238,0,477,477,0,369.182390,369.182390,
17/03/2022 11:35,202201,202101,Other UK Airports,CAMPBELTOWN,80,80,0,68,68,0,17.647059,17.647059,
17/03/2022 11:35,202201,202101,Other UK Airports,CARDIFF WALES,208,206,2,17,17,0,"1,123.529412","1,111.764706",
17/03/2022 11:35,202201,202101,Other UK Airports,CITY OF DERRY (EGLINTON),224,224,0,118,118,0,89.830508,89.830508,
17/03/2022 11:35,202201,202101,Other UK Airports,DONCASTER SHEFFIELD,255,229,26,136,82,54,87.500000,179.268293,-51.851852
17/03/2022 11:35,202201,202101,Other UK Airports,DUNDEE,88,88,0,2,2,0,"4,300.000000","4,300.000000",
17/03/2022 11:35,202201,202101,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2794,621,2173,2025,112,1913,37.975309,454.464286,13.591218
17/03/2022 11:35,202201,202101,Other UK Airports,EDINBURGH,4144,3738,406,1264,843,421,227.848101,343.416370,-3.562945
17/03/2022 11:35,202201,202101,Other UK Airports,EXETER,289,253,36,71,31,40,307.042254,716.129032,-10.000000
17/03/2022 11:35,202201,202101,London Area Airports,GATWICK,6995,6995,0,1371,1354,17,410.211524,416.617430,-.000000
17/03/2022 11:35,202201,202101,Other UK Airports,GLASGOW,2902,2891,11,798,713,85,263.659148,305.469846,-87.058824
17/03/2022 11:35,202201,202101,Non UK Reporting Airports,GUERNSEY,1037,918,119,372,239,133,178.763441,284.418,-10.526316
17/03/2022 11:35,202201,202101,London Area Airports,HEATHROW,22475,20829,1646,10143,7476,2667,121.581386,178.611557,-38.282715
17/03/2022 11:35,202201,202101,Other UK Airports,HUMBERSIDE,335,324,11,220,212,8,52.272727,52.830189,37.500000
17/03/2022 11:35,202201,202101,Other UK Airports,INVERNESS,434,405,29,96,64,32,352.083333,532.812500,-9.375000
17/03/2022 11:35,202201,202101,Other UK Airports,ISLAY,117,116,1,68,67,1,72.058824,73.134328,0.000000
17/03/2022 11:35,202201,202101,Non UK Reporting Airports,ISLE OF MAN,473,432,41,238,197,41,98.739496,119.289340,0.000000
17/03/2022 11:35,202201,202101,Other UK Airports,ISLES OF SCILLY (ST.MARYS),223,147,76,144,82,62,54.861111,79.268293,22.580645
17/03/2022 11:35,202201,202101,Non UK Reporting Airports,JERSEY,954,858,96,172,121,51,454.651163,609.090909,88.235294
17/03/2022 11:35,202201,202101,Other UK Airports,KIRKWALL,713,700,13,489,453,36,45.807771,54.525386,-63.888889
17/03/2022 11:35,202201,202101,Other UK Airports,LANDS END (ST JUST),223,147,76,144,86,58,54.861111,70.930233,31.034483
17/03/2022 11:35,202201,202101,Other UK Airports,LEEDS BRADFORD,765,765,0,156,156,0,390.384615,390.384615,
17/03/2022 11:35,202201,202101,Other UK Airports,LERWICK (TINGWALL),31,31,0,9,9,0,244.444444,244.444444,
17/03/2022 11:35,202201,202101,Other UK Airports,LIVERPOOL (JOHN LENNON),1230,1203,27,469,416,53,162.260128,189.182692,-49.056604
17/03/2022 11:35,202201,202101,London Area Airports,LONDON CITY,1425,1425,0,226,226,0,530.530973,530.530973,
17/03/2022 11:35,202201,202101,London Area Airports,LUTON,4052,3899,153,1775,1636,139,128.281690,138.325183,10.071942
17/03/2022 11:35,202201,202101,Other UK Airports,MANCHESTER,6913,6859,54,1850,1761,89,273.675676,289.494605,-39.325843
17/03/2022 11:35,202201,202101,Other UK Airports,NEWCASTLE,1316,1285,31,292,260,32,350.684932,394.230769,-3.125000
17/03/2022 11:35,202201,202101,Other UK Airports,NEWQUAY,102,102,0,6,6,0,"1,600.000000","1,600.000000",
17/03/2022 11:35,202201,202101,Other UK Airports,NORWICH,1039,1039,0,743,743,0,39.838493,39.838493,
17/03/2022 11:35,202201,202101,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,2,2,0,-.000000,-.000000,
17/03/2022 11:35,202201,202101,Other UK Airports,PRESTWICK,170,82,88,108,20,88,57.407407,310.000000,0.000000
17/03/2022 11:35,202201,202101,Other UK Airports,SOUTHAMPTON,921,920,1,132,131,1,597.727273,602.290076,0.000000
