﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3207,3207,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,BIRMINGHAM,9249,9249,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,BRISTOL,1539,1539,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,CARDIFF WALES,705,705,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1288,1288,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,GATWICK,12325,12325,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,HEATHROW,37636,37636,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1702,1702,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,INVERNESS,12,12,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,KIRKWALL,3508,3508,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,338,338,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,LONDON CITY,4408,4408,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,LUTON,5981,5981,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,MANCHESTER,16280,16280,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,NEWCASTLE,944,944,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,NORWICH,3309,3309,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,SCATSTA,6736,204,6532,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,755,755,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,STORNOWAY,352,352,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,SUMBURGH,10719,8503,2216,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,615,615,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ALDERNEY,GUERNSEY,1731,1731,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1062,1062,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BARRA,GLASGOW,1090,1090,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3169,3169,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,19286,19286,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3641,3641,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,9613,9613,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,12635,12635,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1703,1703,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13297,13226,71,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,49493,49263,230,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1577,1577,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,1820,1820,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,12266,12266,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),2200,2200,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,8189,8189,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,20806,20806,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7976,7976,0,0,0,0,0
21/04/2017 09:32,201702,201602,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,20569,20569,0,0,0,0,0
