﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
4/21/2017 9:23:12 AM,201702,London Area Airports,GATWICK,170.147,0,0,0,209.114,0,1.558,0,0.408,0,0,0
4/21/2017 9:23:12 AM,201702,London Area Airports,HEATHROW,1214.669,0,0,0,6213.438,1.534,0,0,0.217,0,0,0
4/21/2017 9:23:12 AM,201702,London Area Airports,LONDON CITY,27.042,0,0,0,91.075,0,0,0,0,0,0,0
4/21/2017 9:23:12 AM,201702,London Area Airports,LUTON,5.908,89.194,0,0,0,0,0,0,0,0,0,0
4/21/2017 9:23:12 AM,201702,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1742.991
4/21/2017 9:23:12 AM,201702,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,4.78,0.032,0,0
4/21/2017 9:23:12 AM,201702,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.353,0.092,0,232.363
4/21/2017 9:23:12 AM,201702,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,176.13
4/21/2017 9:23:12 AM,201702,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.02,106.509,0,0
4/21/2017 9:23:12 AM,201702,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.12,0,0,115.931
4/21/2017 9:23:12 AM,201702,Other UK Airports,BIRMINGHAM,0.823,0,0,0,5.639,0,0,0,0,0,0,0
4/21/2017 9:23:12 AM,201702,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1389.904,0,0
4/21/2017 9:23:12 AM,201702,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1433.311,0,0
4/21/2017 9:23:12 AM,201702,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,244.41
4/21/2017 9:23:12 AM,201702,Other UK Airports,GLASGOW,0,0,0,0,0.001,0,0,0,8.025,0,0,0
4/21/2017 9:23:12 AM,201702,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.041,0,0,0
4/21/2017 9:23:12 AM,201702,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.5,13.5,0,0
4/21/2017 9:23:12 AM,201702,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.699,0.033,0,0
4/21/2017 9:23:12 AM,201702,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,3.4,13.6,0,0
4/21/2017 9:23:12 AM,201702,Other UK Airports,MANCHESTER,1.334,0,0,0,222.926,0,0.001,0,0,0,0,0
4/21/2017 9:23:12 AM,201702,Other UK Airports,NEWCASTLE,0,0,0,0,0,0,0,0,0,0,0,380.099
4/21/2017 9:23:12 AM,201702,Other UK Airports,SOUTHAMPTON,2.355,0,0,0,0,0,0,0,0.026,0,0,0
4/21/2017 9:23:12 AM,201702,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.505,0,0,0

