﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
21/04/2017 09:18,201702,HEATHROW,75991417,271036650,75231505,253918434
21/04/2017 09:18,201702,GATWICK,43686155,271036650,40618845,253918434
21/04/2017 09:18,201702,MANCHESTER,26018306,271036650,23340989,253918434
21/04/2017 09:18,201702,STANSTED,24364921,271036650,22910847,253918434
21/04/2017 09:18,201702,LUTON,15002221,271036650,12616440,253918434
21/04/2017 09:18,201702,EDINBURGH,12470650,271036650,11300594,253918434
21/04/2017 09:18,201702,BIRMINGHAM,11831957,271036650,10331487,253918434
21/04/2017 09:18,201702,GLASGOW,9392349,271036650,8845786,253918434
21/04/2017 09:18,201702,BRISTOL,7721249,271036650,6885518,253918434
21/04/2017 09:18,201702,BELFAST INTERNATIONAL,5315237,271036650,4491513,253918434
21/04/2017 09:18,201702,NEWCASTLE,4882815,271036650,4565829,253918434
21/04/2017 09:18,201702,LIVERPOOL (JOHN LENNON),4782310,271036650,4406998,253918434
21/04/2017 09:18,201702,EAST MIDLANDS INTERNATIONAL,4708055,271036650,4456208,253918434
21/04/2017 09:18,201702,LONDON CITY,4540310,271036650,4335211,253918434
21/04/2017 09:18,201702,LEEDS BRADFORD,3668655,271036650,3461110,253918434
21/04/2017 09:18,201702,ABERDEEN,2951304,271036650,3386423,253918434
21/04/2017 09:18,201702,BELFAST CITY (GEORGE BEST),2646670,271036650,2688137,253918434
21/04/2017 09:18,201702,SOUTHAMPTON,1982155,271036650,1767131,253918434
21/04/2017 09:18,201702,CARDIFF WALES,1347175,271036650,1205849,253918434
21/04/2017 09:18,201702,DONCASTER SHEFFIELD,1296244,271036650,883202,253918434
21/04/2017 09:18,201702,SOUTHEND,870222,271036650,899410,253918434
21/04/2017 09:18,201702,EXETER,855375,271036650,818430,253918434
21/04/2017 09:18,201702,INVERNESS,800543,271036650,662619,253918434
21/04/2017 09:18,201702,PRESTWICK,682347,271036650,608993,253918434
21/04/2017 09:18,201702,BOURNEMOUTH,676090,271036650,720870,253918434
21/04/2017 09:18,201702,NORWICH,510648,271036650,461848,253918434
21/04/2017 09:18,201702,NEWQUAY,379952,271036650,252350,253918434
21/04/2017 09:18,201702,CITY OF DERRY (EGLINTON),286092,271036650,286437,253918434
21/04/2017 09:18,201702,SUMBURGH,248548,271036650,267010,253918434
21/04/2017 09:18,201702,HUMBERSIDE,198342,271036650,218176,253918434
21/04/2017 09:18,201702,SCATSTA,159481,271036650,235886,253918434
21/04/2017 09:18,201702,KIRKWALL,152542,271036650,149690,253918434
21/04/2017 09:18,201702,DURHAM TEES VALLEY,128754,271036650,141131,253918434
21/04/2017 09:18,201702,STORNOWAY,124545,271036650,123821,253918434
21/04/2017 09:18,201702,ISLES OF SCILLY (ST.MARYS),94171,271036650,94542,253918434
21/04/2017 09:18,201702,LANDS END (ST JUST),63659,271036650,54189,253918434
21/04/2017 09:18,201702,DUNDEE,37252,271036650,22408,253918434
21/04/2017 09:18,201702,BLACKPOOL,36252,271036650,34396,253918434
21/04/2017 09:18,201702,BENBECULA,32311,271036650,32203,253918434
21/04/2017 09:18,201702,ISLAY,28236,271036650,28497,253918434
21/04/2017 09:18,201702,WICK JOHN O GROATS,19507,271036650,22521,253918434
21/04/2017 09:18,201702,BARRA,13343,271036650,11053,253918434
21/04/2017 09:18,201702,GLOUCESTERSHIRE,12171,271036650,11910,253918434
21/04/2017 09:18,201702,TIREE,11268,271036650,9788,253918434
21/04/2017 09:18,201702,CAMPBELTOWN,8612,271036650,8176,253918434
21/04/2017 09:18,201702,LERWICK (TINGWALL),4476,271036650,4311,253918434
21/04/2017 09:18,201702,BIGGIN HILL,751,271036650,502,253918434
21/04/2017 09:18,201702,LYDD,480,271036650,1151,253918434
21/04/2017 09:18,201702,OXFORD (KIDLINGTON),468,271036650,49,253918434
21/04/2017 09:18,201702,SHOREHAM,57,271036650,498,253918434
21/04/2017 09:18,201702,CAMBRIDGE,0,271036650,5947,253918434

