﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/04/2017 09:33,201702,Unknown,Unknown,BRISTOL,Unknown,1163,0,1163,0,0,0,0
21/04/2017 09:33,201702,Unknown,Unknown,NEWCASTLE,Unknown,45,0,45,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,40968,35959,5009,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,23908,18748,5160,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,17363,17363,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,4179,4179,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,2443,2108,335,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,47008,47008,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,1851,1851,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,LUTON,LINZ,190,0,190,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,3485,2104,1381,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,4476,4466,10,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,2197,0,2197,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,2488,2488,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,9880,7947,1933,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,7355,7355,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,BELFAST CITY (GEORGE BEST),SALZBURG,1250,0,1250,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,GRAZ,36,36,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,4108,1079,3029,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,3223,1325,1898,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,5032,2561,2471,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,3818,2334,1484,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2477,2477,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,DONCASTER SHEFFIELD,SALZBURG,119,0,119,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,2349,924,1425,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,2385,0,2385,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,1334,1334,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,2294,2294,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,1588,0,1588,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,1633,1633,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,1121,1121,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,11786,6602,5184,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,6917,3824,3093,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,5945,5945,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,1602,1602,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,1309,1309,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,INNSBRUCK,396,0,396,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,46639,46639,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,4476,4476,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,OSTEND,39,0,39,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,LUTON,OSTEND,108,0,108,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,STANSTED,BRUSSELS,366,366,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,1287,1287,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,11746,11746,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,4431,4431,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,1476,1476,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,6769,6769,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,5212,5212,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,EXETER,BRUSSELS,7,0,7,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2215,2215,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,16431,16431,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,14716,14716,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,1651,1651,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,1388,1388,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,10290,10290,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,752,0,752,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,769,0,769,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,10872,10872,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,10850,7489,3361,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,16827,16827,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,2526,2525,1,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,3762,3762,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,9704,8407,1297,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,2562,2562,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,1390,0,1390,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,2676,2676,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,3464,2645,819,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,765,765,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2482,2482,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,12096,8389,3707,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,1309,1309,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,2647,2647,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,63935,63935,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,9397,9397,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,69765,69765,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,1431,1431,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,62757,62757,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,SOUTHEND,BILLUND,32,32,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),5276,5276,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,14677,14677,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,1762,1762,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,501,501,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,6021,6021,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2304,2304,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,13947,13947,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,GLASGOW,COPENHAGEN,37,37,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,1826,1826,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,23971,23971,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,1396,1396,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,17184,17184,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,4023,1677,2346,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO,927,0,927,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,2568,2568,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,50726,50726,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FINLAND,STANSTED,KITTILA,357,0,357,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA,1071,0,1071,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,7588,7588,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,1967,0,1967,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO,1308,0,1308,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,15537,15537,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,10463,0,10463,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,31549,14073,17476,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,20238,17752,2486,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,7096,7096,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,7970,7970,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,10829,10829,0,0,0,0,0
21/04/2017 09:33,201702,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,33726,33726,0,0,0,0,0
