﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
21/04/2017 09:23,201702,1,3,Other UK Airports,ABERDEEN,5920,2589,727,230,2135,239,0
21/04/2017 09:23,201702,2,4,Non UK Reporting Airports,ALDERNEY,357,357,0,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,BARRA,102,102,0,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2697,2296,386,0,0,15,0
21/04/2017 09:23,201702,1,3,Other UK Airports,BELFAST INTERNATIONAL,2850,2316,480,0,48,5,1
21/04/2017 09:23,201702,1,3,Other UK Airports,BENBECULA,130,130,0,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,BIGGIN HILL,13,0,0,0,2,11,0
21/04/2017 09:23,201702,1,3,Other UK Airports,BIRMINGHAM,7334,3355,2818,778,323,49,11
21/04/2017 09:23,201702,1,3,Other UK Airports,BLACKPOOL,443,0,75,0,368,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,BOURNEMOUTH,225,56,97,8,54,10,0
21/04/2017 09:23,201702,1,3,Other UK Airports,BRISTOL,4126,2695,1169,2,228,32,0
21/04/2017 09:23,201702,1,3,Other UK Airports,CAMPBELTOWN,80,80,0,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,CARDIFF WALES,1086,677,297,0,91,21,0
21/04/2017 09:23,201702,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),132,0,132,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,DONCASTER SHEFFIELD,603,225,274,0,90,6,8
21/04/2017 09:23,201702,1,3,Other UK Airports,DUNDEE,88,88,0,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,DURHAM TEES VALLEY,281,122,155,0,3,1,0
21/04/2017 09:23,201702,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3518,1354,1103,157,242,657,5
21/04/2017 09:23,201702,1,3,Other UK Airports,EDINBURGH,7912,5476,2052,232,80,72,0
21/04/2017 09:23,201702,1,3,Other UK Airports,EXETER,826,730,1,0,95,0,0
21/04/2017 09:23,201702,1,1,London Area Airports,GATWICK,19074,12618,4050,1427,813,163,3
21/04/2017 09:23,201702,1,3,Other UK Airports,GLASGOW,5912,4242,1247,215,208,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,GLOUCESTERSHIRE,54,0,54,0,0,0,0
21/04/2017 09:23,201702,2,4,Non UK Reporting Airports,GUERNSEY,1631,1497,0,0,69,65,0
21/04/2017 09:23,201702,1,1,London Area Airports,HEATHROW,34869,18933,7321,8516,34,65,0
21/04/2017 09:23,201702,1,3,Other UK Airports,HUMBERSIDE,467,120,160,0,185,2,0
21/04/2017 09:23,201702,1,3,Other UK Airports,INVERNESS,820,755,56,8,1,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,ISLAY,128,128,0,0,0,0,0
21/04/2017 09:23,201702,2,4,Non UK Reporting Airports,ISLE OF MAN,1333,863,419,0,49,2,0
21/04/2017 09:23,201702,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),443,443,0,0,0,0,0
21/04/2017 09:23,201702,2,4,Non UK Reporting Airports,JERSEY,1546,1423,105,0,10,8,0
21/04/2017 09:23,201702,1,3,Other UK Airports,KIRKWALL,803,803,0,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,LANDS END (ST JUST),382,382,0,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,LEEDS BRADFORD,2036,1347,673,0,13,3,0
21/04/2017 09:23,201702,1,3,Other UK Airports,LERWICK (TINGWALL),65,65,0,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2381,1479,884,1,13,4,0
21/04/2017 09:23,201702,1,1,London Area Airports,LONDON CITY,6310,3747,2048,513,0,2,0
21/04/2017 09:23,201702,1,1,London Area Airports,LUTON,7310,3625,3451,56,88,89,1
21/04/2017 09:23,201702,1,3,Other UK Airports,LYDD,3,0,0,0,0,3,0
21/04/2017 09:23,201702,1,3,Other UK Airports,MANCHESTER,12708,6678,4051,1244,646,67,22
21/04/2017 09:23,201702,1,3,Other UK Airports,NEWCASTLE,2674,1597,885,56,63,42,31
21/04/2017 09:23,201702,1,3,Other UK Airports,NEWQUAY,348,320,28,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,NORWICH,1627,515,156,0,927,29,0
21/04/2017 09:23,201702,1,3,Other UK Airports,PRESTWICK,223,0,210,0,6,3,4
21/04/2017 09:23,201702,1,3,Other UK Airports,SCATSTA,576,0,0,0,576,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,SOUTHAMPTON,2836,2701,120,0,8,7,0
21/04/2017 09:23,201702,1,1,London Area Airports,SOUTHEND,608,426,182,0,0,0,0
21/04/2017 09:23,201702,1,1,London Area Airports,STANSTED,11416,1581,8702,632,309,173,19
21/04/2017 09:23,201702,1,3,Other UK Airports,STORNOWAY,468,468,0,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,SUMBURGH,568,472,0,0,96,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,TIREE,134,134,0,0,0,0,0
21/04/2017 09:23,201702,1,3,Other UK Airports,WICK JOHN O GROATS,132,132,0,0,0,0,0

