﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
4/21/2017 9:17:56 AM,201702,201602,London Area Airports,GATWICK,2959925,2691848,9.958846116,0,0,Null,19074,18268,4.412086709,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,London Area Airports,HEATHROW,5268516,5181756,1.674335882,0,0,Null,34869,36183,-3.631539673,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,London Area Airports,LONDON CITY,339953,343729,-1.098539838,0,0,Null,6310,6689,-5.666018837,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,London Area Airports,LUTON,1060656,877568,20.863112602,0,0,Null,7311,6533,11.908770856,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,London Area Airports,SOUTHEND,60656,62416,-2.819789797,0,0,Null,608,584,4.109589041,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,London Area Airports,STANSTED,1652242,1689927,-2.229977981,0,0,Null,11416,11871,-3.832870019,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Non UK Reporting Airports,ALDERNEY,2793,3390,-17.610619469,0,0,Null,357,347,2.881844380,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Non UK Reporting Airports,GUERNSEY,51658,60728,-14.935449875,0,0,Null,1631,1806,-9.689922481,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Non UK Reporting Airports,ISLE OF MAN,59448,60175,-1.208142916,0,0,Null,1333,1590,-16.163522013,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Non UK Reporting Airports,JERSEY,91998,99036,-7.106506725,0,0,Null,1546,1779,-13.097245644,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,ABERDEEN,183656,182656,0.547477225,24829,28259,-12.137726034,4098,4062,0.886262925,1822,2048,-11.035156250
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,BARRA,1090,783,39.208173691,0,0,Null,102,92,10.869565217,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,BELFAST CITY (GEORGE BEST),173253,189049,-8.355505715,0,0,Null,2697,3027,-10.901883053,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,BELFAST INTERNATIONAL,401496,328332,22.283542268,0,0,Null,2850,2786,2.297200287,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,BENBECULA,2322,2498,-7.045636509,0,0,Null,130,126,3.174603175,0,0,Null
4/21/2017 9:17:56 AM,201702,201602,Other UK Airports,BIGGIN HILL,55,0,Null,0,0,Null,13,0,Null,0,0,Null
