rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/02/2018 10:26,201702,Other UK Airports,ABERDEEN,"5,920",,"5,920"
28/02/2018 10:26,201702,Non UK Reporting Airports,ALDERNEY,357,69,288
28/02/2018 10:26,201702,Other UK Airports,BARRA,102,4,98
28/02/2018 10:26,201702,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,697",23,"2,674"
28/02/2018 10:26,201702,Other UK Airports,BELFAST INTERNATIONAL,"2,850",,"2,850"
28/02/2018 10:26,201702,Other UK Airports,BENBECULA,130,4,126
28/02/2018 10:26,201702,Other UK Airports,BIGGIN HILL,13,,13
28/02/2018 10:26,201702,Other UK Airports,BIRMINGHAM,"7,334",54,"7,280"
28/02/2018 10:26,201702,Other UK Airports,BLACKPOOL,443,1,442
28/02/2018 10:26,201702,Other UK Airports,BOURNEMOUTH,225,2,223
28/02/2018 10:26,201702,Other UK Airports,BRISTOL,"4,126",64,"4,062"
28/02/2018 10:26,201702,Other UK Airports,CAMPBELTOWN,80,8,72
28/02/2018 10:26,201702,Other UK Airports,CARDIFF WALES,"1,086",41,"1,045"
28/02/2018 10:26,201702,Other UK Airports,DONCASTER SHEFFIELD,603,5,598
28/02/2018 10:26,201702,Other UK Airports,DUNDEE,88,3,85
28/02/2018 10:26,201702,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,518",,"3,518"
28/02/2018 10:26,201702,Other UK Airports,EDINBURGH,"7,912",39,"7,873"
28/02/2018 10:26,201702,Other UK Airports,EXETER,826,1,825
28/02/2018 10:26,201702,Other UK Airports,GLASGOW,"5,960",,"5,960"
28/02/2018 10:26,201702,Other UK Airports,PRESTWICK,223,,223
28/02/2018 10:26,201702,Other UK Airports,GLOUCESTERSHIRE,54,,54
28/02/2018 10:26,201702,Non UK Reporting Airports,GUERNSEY,"1,631",162,"1,469"
28/02/2018 10:26,201702,Other UK Airports,HUMBERSIDE,467,10,457
28/02/2018 10:26,201702,Other UK Airports,INVERNESS,820,9,811
28/02/2018 10:26,201702,Other UK Airports,ISLAY,128,20,108
28/02/2018 10:26,201702,Non UK Reporting Airports,ISLE OF MAN,"1,333",,"1,333"
28/02/2018 10:26,201702,Other UK Airports,ISLES OF SCILLY (ST.MARYS),443,,443
28/02/2018 10:26,201702,Non UK Reporting Airports,JERSEY,"1,546",,"1,546"
28/02/2018 10:26,201702,Other UK Airports,KIRKWALL,803,21,782
28/02/2018 10:26,201702,Other UK Airports,LANDS END (ST JUST),382,,382
28/02/2018 10:26,201702,Other UK Airports,LEEDS BRADFORD,"2,036",35,"2,001"
28/02/2018 10:26,201702,Other UK Airports,LERWICK (TINGWALL),65,,65
28/02/2018 10:26,201702,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,381",27,"2,354"
28/02/2018 10:26,201702,London Area Airports,GATWICK,"19,074",,"19,074"
28/02/2018 10:26,201702,London Area Airports,HEATHROW,"34,869",,"34,869"
28/02/2018 10:26,201702,London Area Airports,LONDON CITY,"6,310",,"6,310"
28/02/2018 10:26,201702,London Area Airports,LUTON,"7,310",,"7,310"
28/02/2018 10:26,201702,London Area Airports,STANSTED,"11,416",31,"11,385"
28/02/2018 10:26,201702,Other UK Airports,CITY OF DERRY (EGLINTON),132,1,131
28/02/2018 10:26,201702,Other UK Airports,LYDD,3,,3
28/02/2018 10:26,201702,Other UK Airports,MANCHESTER,"12,724",142,"12,582"
28/02/2018 10:26,201702,Other UK Airports,NEWCASTLE,"2,674",,"2,674"
28/02/2018 10:26,201702,Other UK Airports,NEWQUAY,348,22,326
28/02/2018 10:26,201702,Other UK Airports,NORWICH,"1,627",,"1,627"
28/02/2018 10:26,201702,Other UK Airports,SCATSTA,576,,576
28/02/2018 10:26,201702,Other UK Airports,SUMBURGH,568,5,563
28/02/2018 10:26,201702,Other UK Airports,SHOREHAM,-,,-
28/02/2018 10:26,201702,Other UK Airports,SOUTHAMPTON,"2,836",,"2,836"
28/02/2018 10:26,201702,London Area Airports,SOUTHEND,608,4,604
28/02/2018 10:26,201702,Other UK Airports,STORNOWAY,468,7,461
28/02/2018 10:26,201702,Other UK Airports,DURHAM TEES VALLEY,281,9,272
28/02/2018 10:26,201702,Other UK Airports,TIREE,134,12,122
28/02/2018 10:26,201702,Other UK Airports,WICK JOHN O GROATS,132,,132
