﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
21/12/2017 10:26,201710,Other UK Airports,ABERDEEN,814,754,754,60,60,2806,444,444,2362,2310,3737,3214,3210,523,424
21/12/2017 10:26,201710,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,474,474,470,0,0
21/12/2017 10:26,201710,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,114,114,114,0,0
21/12/2017 10:26,201710,Other UK Airports,BELFAST CITY (GEORGE BEST),179,175,175,4,4,28,28,28,0,0,3032,3029,3029,3,3
21/12/2017 10:26,201710,Other UK Airports,BELFAST INTERNATIONAL,1093,1007,1007,86,82,65,56,56,9,9,2539,2255,2255,284,3
21/12/2017 10:26,201710,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,158,158,158,0,0
21/12/2017 10:26,201710,Other UK Airports,BIGGIN HILL,9,0,0,9,9,4,0,0,4,4,2,0,0,2,2
21/12/2017 10:26,201710,Other UK Airports,BIRMINGHAM,7102,6481,6320,621,612,828,751,750,77,76,1951,1945,1879,6,2
21/12/2017 10:26,201710,Other UK Airports,BLACKPOOL,0,0,0,0,0,488,0,0,488,488,0,0,0,0,0
21/12/2017 10:26,201710,Other UK Airports,BOURNEMOUTH,407,294,294,113,113,1,1,1,0,0,5,2,2,3,3
21/12/2017 10:26,201710,Other UK Airports,BRISTOL,4633,4289,4289,344,344,297,271,271,26,26,977,934,934,43,43
21/12/2017 10:26,201710,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,88,88,88,0,0
21/12/2017 10:26,201710,Other UK Airports,CARDIFF WALES,991,713,713,278,278,19,0,0,19,19,508,501,501,7,7
21/12/2017 10:26,201710,Other UK Airports,CITY OF DERRY (EGLINTON),1,1,1,0,0,0,0,0,0,0,181,181,181,0,0
21/12/2017 10:26,201710,Other UK Airports,DONCASTER SHEFFIELD,786,564,564,222,216,15,0,0,15,0,56,56,56,0,0
21/12/2017 10:26,201710,Other UK Airports,DUNDEE,5,0,0,5,5,0,0,0,0,0,104,98,98,6,6
21/12/2017 10:26,201710,Other UK Airports,DURHAM TEES VALLEY,166,165,165,1,1,0,0,0,0,0,235,233,233,2,2
21/12/2017 10:26,201710,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3781,2888,2434,893,260,235,184,58,51,17,1226,1048,637,178,3
21/12/2017 10:26,201710,Other UK Airports,EDINBURGH,4691,4569,4481,122,117,893,883,883,10,10,5640,5584,5306,56,4
21/12/2017 10:26,201710,Other UK Airports,EXETER,414,294,294,120,120,0,0,0,0,0,780,736,736,44,0
21/12/2017 10:26,201710,London Area Airports,GATWICK,16589,15613,15613,976,976,5231,5011,5011,220,220,2911,2902,2902,9,9
21/12/2017 10:26,201710,Other UK Airports,GLASGOW,2858,2603,2570,255,254,516,480,480,36,36,4844,4840,4823,4,4
21/12/2017 10:26,201710,Non UK Reporting Airports,GUERNSEY,45,35,35,10,0,0,0,0,0,0,1912,1767,1763,145,3
21/12/2017 10:26,201710,London Area Airports,HEATHROW,18571,18459,18344,112,53,19205,19190,19107,15,15,3565,3565,3565,0,0
21/12/2017 10:26,201710,Other UK Airports,HUMBERSIDE,188,178,178,10,10,263,0,0,263,253,167,165,165,2,2
21/12/2017 10:26,201710,Other UK Airports,INVERNESS,178,177,177,1,1,0,0,0,0,0,917,916,916,1,0
21/12/2017 10:26,201710,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,163,163,163,0,0
21/12/2017 10:26,201710,Non UK Reporting Airports,ISLE OF MAN,109,104,104,5,5,0,0,0,0,0,1087,1040,1040,47,0
21/12/2017 10:26,201710,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,795,795,735,0,0
21/12/2017 10:26,201710,Non UK Reporting Airports,JERSEY,23,21,21,2,2,3,3,3,0,0,1997,1953,1877,44,0
21/12/2017 10:26,201710,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,1151,1151,1147,0,0
21/12/2017 10:26,201710,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,599,599,542,0,0
21/12/2017 10:26,201710,Other UK Airports,LEEDS BRADFORD,2146,2059,2059,87,87,54,49,49,5,5,786,784,784,2,2
21/12/2017 10:26,201710,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,75,75,75,0,0
21/12/2017 10:26,201710,Other UK Airports,LIVERPOOL (JOHN LENNON),2350,2324,2324,26,26,65,60,60,5,5,771,763,763,8,8
21/12/2017 10:26,201710,London Area Airports,LONDON CITY,4034,4030,4030,4,4,942,942,942,0,0,1860,1860,1860,0,0
21/12/2017 10:26,201710,London Area Airports,LUTON,7621,7224,7124,397,397,998,920,900,78,78,824,807,798,17,17
21/12/2017 10:26,201710,Other UK Airports,LYDD,12,8,8,4,4,0,0,0,0,0,0,0,0,0,0
21/12/2017 10:26,201710,Other UK Airports,MANCHESTER,10744,9752,9700,992,988,3114,2937,2928,177,176,3392,3388,3370,4,4
21/12/2017 10:26,201710,Other UK Airports,NEWCASTLE,2635,2607,2607,28,4,246,243,243,3,3,1119,1102,1102,17,6
21/12/2017 10:26,201710,Other UK Airports,NEWQUAY,96,94,94,2,2,0,0,0,0,0,634,634,634,0,0
21/12/2017 10:26,201710,Other UK Airports,NORWICH,341,259,259,82,82,1095,0,0,1095,1095,578,575,575,3,3
21/12/2017 10:26,201710,Other UK Airports,PRESTWICK,475,473,444,2,0,33,29,0,4,0,4,0,0,4,4
21/12/2017 10:26,201710,Other UK Airports,SCATSTA,0,0,0,0,0,401,0,0,401,401,260,0,0,260,260
21/12/2017 10:26,201710,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21/12/2017 10:26,201710,Other UK Airports,SOUTHAMPTON,1185,1185,1185,0,0,0,0,0,0,0,2045,2042,2041,3,3
21/12/2017 10:26,201710,London Area Airports,SOUTHEND,1019,1019,1019,0,0,1,1,1,0,0,45,45,45,0,0
21/12/2017 10:26,201710,London Area Airports,STANSTED,12927,12703,12378,224,196,1244,1202,908,42,31,1510,1326,1291,184,0
21/12/2017 10:26,201710,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,724,724,724,0,0
21/12/2017 10:26,201710,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,1116,906,906,210,210
21/12/2017 10:26,201710,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,146,146,144,0,0
21/12/2017 10:26,201710,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,146,146,146,0,0

