﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
21/12/2017 10:28,201710,201610,Other UK Airports,ABERDEEN,7357,7202,155,7045,6917,128,4.428673,4.120283,21.093750
21/12/2017 10:28,201710,201610,Non UK Reporting Airports,ALDERNEY,474,470,4,442,441,1,7.239819,6.575964,300.000000
21/12/2017 10:28,201710,201610,Other UK Airports,BARRA,114,114,0,116,116,0,-1.724138,-1.724138,
21/12/2017 10:28,201710,201610,Other UK Airports,BELFAST CITY (GEORGE BEST),3239,3239,0,3451,3451,0,-6.143147,-6.143147,
21/12/2017 10:28,201710,201610,Other UK Airports,BELFAST INTERNATIONAL,3697,3412,285,3181,3181,0,16.221314,7.261867,
21/12/2017 10:28,201710,201610,Other UK Airports,BENBECULA,158,158,0,140,140,0,12.857143,12.857143,
21/12/2017 10:28,201710,201610,Other UK Airports,BIGGIN HILL,15,15,0,5,5,0,200.000000,200.000000,
21/12/2017 10:28,201710,201610,Other UK Airports,BIRMINGHAM,9881,9639,242,9766,9604,162,1.177555,0.364431,49.382716
21/12/2017 10:28,201710,201610,Other UK Airports,BLACKPOOL,488,488,0,598,598,0,-18.394649,-18.394649,
21/12/2017 10:28,201710,201610,Other UK Airports,BOURNEMOUTH,413,413,0,423,423,0,-2.364066,-2.364066,
21/12/2017 10:28,201710,201610,Other UK Airports,BRISTOL,5907,5907,0,5751,5751,0,2.712572,2.712572,
21/12/2017 10:28,201710,201610,Other UK Airports,CAMPBELTOWN,88,88,0,84,84,0,4.761905,4.761905,
21/12/2017 10:28,201710,201610,Other UK Airports,CARDIFF WALES,1518,1518,0,1552,1551,1,-2.190722,-2.127660,-.000000
21/12/2017 10:28,201710,201610,Other UK Airports,CITY OF DERRY (EGLINTON),182,182,0,152,152,0,19.736842,19.736842,
21/12/2017 10:28,201710,201610,Other UK Airports,DONCASTER SHEFFIELD,857,836,21,920,862,58,-6.847826,-3.016241,-63.793103
21/12/2017 10:28,201710,201610,Other UK Airports,DUNDEE,109,109,0,149,149,0,-26.845638,-26.845638,
21/12/2017 10:28,201710,201610,Other UK Airports,DURHAM TEES VALLEY,401,401,0,303,303,0,32.343234,32.343234,
21/12/2017 10:28,201710,201610,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5215,3409,1806,5132,3491,1641,1.617303,-2.348897,10.054845
21/12/2017 10:28,201710,201610,Other UK Airports,EDINBURGH,11224,10801,423,10397,9975,422,7.954218,8.280702,0.236967
21/12/2017 10:28,201710,201610,Other UK Airports,EXETER,1194,1150,44,1178,1137,41,1.358234,1.143360,7.317073
21/12/2017 10:28,201710,201610,London Area Airports,GATWICK,24731,24731,0,25187,25187,0,-1.810458,-1.810458,
21/12/2017 10:28,201710,201610,Other UK Airports,GLASGOW,8218,8167,51,7841,7785,56,4.808060,4.906872,-8.928571
21/12/2017 10:28,201710,201610,Other UK Airports,GLOUCESTERSHIRE,0,0,0,100,100,0,-.000000,-.000000,
21/12/2017 10:28,201710,201610,Non UK Reporting Airports,GUERNSEY,1957,1801,156,1999,1855,144,-2.101051,-2.911051,8.333333
21/12/2017 10:28,201710,201610,London Area Airports,HEATHROW,41341,41084,257,41134,40925,209,0.503233,0.388516,22.966507
21/12/2017 10:28,201710,201610,Other UK Airports,HUMBERSIDE,618,608,10,941,900,41,-34.325186,-32.444444,-75.609756
21/12/2017 10:28,201710,201610,Other UK Airports,INVERNESS,1095,1094,1,1023,1023,0,7.038123,6.940371,
21/12/2017 10:28,201710,201610,Other UK Airports,ISLAY,163,163,0,138,138,0,18.115942,18.115942,
21/12/2017 10:28,201710,201610,Non UK Reporting Airports,ISLE OF MAN,1196,1149,47,1587,1544,43,-24.637681,-25.582902,9.302326
21/12/2017 10:28,201710,201610,Other UK Airports,ISLES OF SCILLY (ST.MARYS),795,735,60,946,863,83,-15.961945,-14.831981,-27.710843
21/12/2017 10:28,201710,201610,Non UK Reporting Airports,JERSEY,2007,1903,104,2207,2109,98,-9.062075,-9.767662,6.122449
21/12/2017 10:28,201710,201610,Other UK Airports,KIRKWALL,1151,1147,4,944,937,7,21.927966,22.411953,-42.857143
21/12/2017 10:28,201710,201610,Other UK Airports,LANDS END (ST JUST),599,542,57,728,645,83,-17.719780,-15.968992,-31.325301
21/12/2017 10:28,201710,201610,Other UK Airports,LEEDS BRADFORD,2986,2986,0,2920,2920,0,2.260274,2.260274,
21/12/2017 10:28,201710,201610,Other UK Airports,LERWICK (TINGWALL),75,75,0,110,110,0,-31.818182,-31.818182,
21/12/2017 10:28,201710,201610,Other UK Airports,LIVERPOOL (JOHN LENNON),3186,3186,0,3299,3295,4,-3.425280,-3.308042,-.000000
