﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
21/12/2017 10:35:03,201710,London Area Airports,  GATWICK,93.657000,0.000000,99.885000,0.000000,9897.674000,0.000000,196.625000,0.000000,27.099000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,London Area Airports,  HEATHROW,5461.218000,3132.001000,8.248000,1398.520000,140536.209000,3829.468000,42.054000,0.000000,84.566000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,London Area Airports,  LONDON CITY,2.941000,0.000000,0.000000,0.000000,0.611000,0.000000,0.000000,0.000000,4.352000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,London Area Airports,  LUTON,4.830000,1609.393000,1.672000,0.000000,13.286000,348.248000,0.000000,0.000000,0.000000,22.418000,0.000000,0.000000
21/12/2017 10:35:03,201710,London Area Airports,  STANSTED,0.000000,6520.020000,0.000000,380.459000,0.000000,13567.687000,0.000000,113.833000,0.000000,101.269000,0.000000,17.721000
21/12/2017 10:35:03,201710,Other UK Airports,  ABERDEEN,14.815000,0.000000,0.000000,0.000000,19.934000,0.000000,61.932000,8.746000,20.679000,0.000000,18.766000,349.403000
21/12/2017 10:35:03,201710,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.972000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.281000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,44.468000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2215.408000
21/12/2017 10:35:03,201710,Other UK Airports,  BIRMINGHAM,30.743000,1184.102000,0.419000,24.959000,1827.679000,33.650000,52.528000,0.106000,7.057000,318.410000,0.000000,12.630000
21/12/2017 10:35:03,201710,Other UK Airports,  BRISTOL,0.006000,0.000000,1.340000,0.000000,0.000000,0.000000,0.000000,0.000000,0.709000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.351000,76.157000,0.000000,0.000000,0.000000,999.962000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.040000,9770.371000,0.000000,9856.001000,0.000000,4098.134000,0.000000,1131.271000,0.000000,1290.925000,0.000000,2154.670000
21/12/2017 10:35:03,201710,Other UK Airports,  EDINBURGH,0.000000,725.085000,0.000000,91.970000,19.084000,0.000000,0.000000,0.000000,9.036000,0.000000,0.000000,876.734000
21/12/2017 10:35:03,201710,Other UK Airports,  GLASGOW,11.228000,59.110000,0.820000,0.000000,1536.381000,0.000000,0.278000,0.000000,45.404000,22.961000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  HUMBERSIDE,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,5.733000,0.747000,0.599000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.228000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.700000,1.700000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.264000,0.006000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,1.700000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  LEEDS BRADFORD,0.053000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.600000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.116000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.986000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  MANCHESTER,161.244000,418.030000,52.264000,15.283000,10184.595000,106.723000,90.570000,0.000000,2.096000,77.084000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  NEWCASTLE,1.344000,0.000000,0.000000,30.058000,555.137000,0.000000,0.000000,0.000000,0.289000,0.000000,0.000000,7.315000
21/12/2017 10:35:03,201710,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.892000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  PRESTWICK,0.051000,366.212000,0.000000,0.000000,0.000000,743.551000,0.000000,15.272000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.782000,0.000000,0.000000,0.000000,37.062000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  SOUTHAMPTON,8.227000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.891000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.881000,0.000000,0.000000,0.000000
21/12/2017 10:35:03,201710,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.668000,0.000000,10.969000,0.000000
