rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
14/10/2016 09:21,201604,Passenger,BA CITYFLYER LTD,1261,1808,2684,103118,110789,75536,0.2,11080,0,0,6639
14/10/2016 09:21,201604,Passenger,BMI REGIONAL,918,1335,1885.2,27958,42178,21231,0.1,4815,0,0,1805
14/10/2016 09:21,201604,Passenger,BRITISH AIRWAYS PLC,15214,14177,29233.3,1621248,2396284,1790131,3766,259602,663,4923,164444
14/10/2016 09:21,201604,Passenger,EASTERN AIRWAYS,69,144,178.2,3360,3456,1613,0,346,0,0,137
14/10/2016 09:21,201604,Passenger,EASYJET AIRLINE COMPANY LTD,36195,31688,63641.3,4573960,6031546,5320597,0,512678,0,0,452261
14/10/2016 09:21,201604,Passenger,FLYBE LTD,2812,4254,6575.6,250197,260115,168173,2,28479,0,1,14296
14/10/2016 09:21,201604,Passenger,JET2.COM LTD,4986,2534,7922.8,386486,905827,794475,0,84963,0,0,67532
14/10/2016 09:21,201604,Passenger,LOGANAIR LTD,29,60,80.5,1814,1422,902,0,152,0,0,77
14/10/2016 09:21,201604,Passenger,MONARCH AIRLINES,4084,2070,5730.1,298134,814276,595524,61.2,86159,0,164,50512
14/10/2016 09:21,201604,Passenger,THOMAS COOK AIRLINES LTD,2811,1010,4097.1,206075,634891,582637,16.9,61663,0,50,49528
14/10/2016 09:21,201604,Cargo Only,BRITISH AIRWAYS PLC,154,168,368.5,0,0,0,2723.6,6758,0,2219,0
