rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:39,201604,ACROPOLIS AVIATION LTD,AIRBUS A319 100,24,0,7,0,30.9,0,32,110,465,1,73.4,2184
13/01/2017 13:39,201604,AIRTANKER SERVICES LTD,AIRBUS A330-200,671,0,101,0,861.9,0,1282,112451,205349,3,1470.4,5664
13/01/2017 13:39,201604,ATLANTIC AIRLINES LTD,BAE ATP NO MASTER SERIES ASSIGNED,0,24,0,92,0,89.3,0,0,0,3,553,10632
13/01/2017 13:39,201604,ATLANTIC AIRLINES LTD,BOEING 737-300,0,139,0,314,0,334.8,0,0,0,6,1442.2,12960
13/01/2017 13:39,201604,ATLANTIC AIRLINES LTD,BOEING 737-400,0,113,0,230,0,266.8,0,0,0,4,108.8,6864
13/01/2017 13:39,201604,AURIGNY AIR SERVICES,ATR ATR42 500,20,0,69,0,82.2,0,1877,540,947,1,364,2184
13/01/2017 13:39,201604,AURIGNY AIR SERVICES,ATR ATR72 200,126,0,365,0,441.3,0,15290,5337,8932,3,1012,4368
13/01/2017 13:39,201604,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,23,0,283,0,150.3,0,2915,242,343,3,459,6552
13/01/2017 13:39,201604,AURIGNY AIR SERVICES,DORNIER 228 200,20,0,213,0,102.5,0,2169,196,359,3,221,6552
13/01/2017 13:39,201604,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,61,0,236,0,214.6,0,20743,5331,7400,1,630,2184
13/01/2017 13:39,201604,BA CITYFLYER LTD,EMBRAER ERJ170 100,505,0,935,0,1168,0,50508,27583,38403,6,3266.8,13104
13/01/2017 13:39,201604,BA CITYFLYER LTD,EMBRAER ERJ190 200,1130,0,1507,0,2349.1,0,98024,74272,110773,12,6858.3,25344
13/01/2017 13:39,201604,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,20,0,17,0,34,0,403,478,1373,1,74,2016
13/01/2017 13:39,201604,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,6,0,19,0,13.3,0,524,162,288,1,32.2,2160
13/01/2017 13:39,201604,BLUE ISLANDS LIMITED,ATR ATR42 300,55,0,478,0,268.3,0,13309,1457,2520,3,689.5,6552
13/01/2017 13:39,201604,BLUE ISLANDS LIMITED,ATR ATR42 500,33,0,102,0,122.1,0,2550,825,1577,1,488.5,2184
13/01/2017 13:39,201604,BLUE ISLANDS LIMITED,ATR ATR72 200,33,0,172,0,129.8,0,6721,1283,2168,1,348,2184
13/01/2017 13:39,201604,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,278,0,468,0,596.7,0,8823,5581,10286,4,1825.2,8736
13/01/2017 13:39,201604,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1127,0,1642,0,2284.6,0,23521,28470,55232,14,6257.4,30576
13/01/2017 13:39,201604,BRITISH AIRWAYS PLC,AIRBUS A318 100,509,0,136,0,720.1,0,1655,9248,16273,2,2069.8,4368
13/01/2017 13:39,201604,BRITISH AIRWAYS PLC,AIRBUS A319 100,5303,0,6821,0,11540.1,0,677785,526642,711409,44,31432.8,96096
13/01/2017 13:39,201604,BRITISH AIRWAYS PLC,AIRBUS A320 200,9637,0,8766,0,18244.9,0,1038570,1142145,1528501,66,49127,144144
13/01/2017 13:39,201604,BRITISH AIRWAYS PLC,AIRBUS A321 200,2862,0,2101,0,5129.9,0,272601,352506,497942,18,13214.7,39312
13/01/2017 13:39,201604,BRITISH AIRWAYS PLC,AIRBUS A380 800,3535,0,397,0,4378.9,0,151950,1358533,1657823,11,12275.7,23160
13/01/2017 13:39,201604,BRITISH AIRWAYS PLC,BOEING 747 400,11123,0,1617,0,14010.2,0,414071,2889399,3499358,40,41359.4,87360
13/01/2017 13:39,201604,BRITISH AIRWAYS PLC,BOEING 767-300,1835,0,797,0,2845.7,0,128707,303502,403124,11,9107.3,25368
13/01/2017 13:39,201604,BRITISH AIRWAYS PLC,BOEING 777 200,15143,0,2453,0,19515.8,0,436460,2928694,3675911,46,59052.9,100464
13/01/2017 13:39,201604,BRITISH AIRWAYS PLC,BOEING 777 300,4413,0,546,0,5524.9,0,122320,1074949,1310702,12,16730.6,26208
13/01/2017 13:39,201604,BRITISH AIRWAYS PLC,BOEING 787 8,2857,0,395,0,3630,0,65322,465624,611295,8,10871.4,12456
13/01/2017 13:39,201604,BRITISH AIRWAYS PLC,BOEING 787 9,2362,0,381,0,3045.6,0,55541,394843,510206,7,7259.3,12456
13/01/2017 13:39,201604,CARGOLOGICAIR LTD,BOEING 747 400,0,164,0,42,0,220.5,0,0,0,0,20.9,0
13/01/2017 13:39,201604,CELLO AVIATION LTD,BAE BAE146 200,2,0,5,0,5.1,0,142,39,77,1,79.5,2184
13/01/2017 13:39,201604,CELLO AVIATION LTD,BOEING 737-400,95,0,72,0,172.1,0,0,11158,15669,1,18.1,2184
13/01/2017 13:39,201604,DHL AIR LTD,BOEING 757-200,0,932,0,1084,0,1759,0,0,0,20,5777.3,42552
13/01/2017 13:39,201604,DHL AIR LTD,BOEING 767-300,0,1087,0,294,0,1475.3,0,0,0,4,4334.4,8736
13/01/2017 13:39,201604,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,262,0,793,0,821.5,0,10014,3422,7605,0,2917.1,0
13/01/2017 13:39,201604,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,101,0,143,0,206.8,0,3357,2766,5059,0,810.2,0
13/01/2017 13:39,201604,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,363,0,879,0,998.1,0,13241,9757,18148,0,2408.5,0
13/01/2017 13:39,201604,EASYJET AIRLINE COMPANY LTD,,0,0,0,0,0,0,0,0,0,225,0,507648
13/01/2017 13:39,201604,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,22563,0,23061,0,41394.4,0,3091680,3074561,3519890,0,98092.4,0
13/01/2017 13:39,201604,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,18845,0,14437,0,31874.7,0,2262674,3002780,3392117,0,76466.3,0
13/01/2017 13:39,201604,EXECUTIVE JET CHARTER LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:39,201604,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,4,0,4,0,6.4,0,6,6,16,0,0,0
13/01/2017 13:39,201604,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,7,0,9.6,0,26,25,56,1,16.4,2184
13/01/2017 13:39,201604,EXECUTIVE JET CHARTER LTD,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:39,201604,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,19,0,2,0,21.7,0,4,38,213,2,48.4,2184
13/01/2017 13:39,201604,FLYBE LTD,,0,0,0,0,0,0,0,0,0,63,0,139656
13/01/2017 13:39,201604,FLYBE LTD,ATR ATR72 200,265,0,829,0,847.1,0,0,10990,18516,0,1558.1,0
13/01/2017 13:39,201604,FLYBE LTD,DE HAVILLAND DHC8 400,3811,0,9273,0,10953.7,0,486679,207379,297236,0,27807.5,0
13/01/2017 13:39,201604,FLYBE LTD,EMBRAER ERJ170 100,868,0,1259,0,1878.4,0,76697,52818,76390,11,6654,24024
13/01/2017 13:39,201604,FLYBE LTD,EMBRAER ERJ190 200,1030,0,1456,0,2247,0,99281,70139,121486,0,4025.6,0
13/01/2017 13:39,201604,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
13/01/2017 13:39,201604,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:39,201604,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
13/01/2017 13:39,201604,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,3,0,4,0,5.3,0,6,6,35,1,8.1,2184
13/01/2017 13:39,201604,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,8.4,2184
