rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
14/10/2016 10:47,201604,ATLANTIC AIRLINES LTD,212,469,529.7,0,0,0,0,3601,440,1123,0
14/10/2016 10:47,201604,BMI REGIONAL,360,528,714.6,0,17643,10447,0,1980,0,0,888
14/10/2016 10:47,201604,CELLO AVIATION LTD,95,72,172.1,0,15669,11158,0,1576,0,0,1116
14/10/2016 10:47,201604,DHL AIR LTD,892,1048,1688.5,0,0,0,0,25004,0,13315,0
14/10/2016 10:47,201604,FLYBE LTD,361,1023,1103.9,0,26015,15941,0,2791,0,0,1355
14/10/2016 10:47,201604,JOTA AVIATION LTD,27,46,65.4,0,2591,1192,0,251,0,0,99
14/10/2016 10:47,201604,NORWEGIAN AIR UK LTD,214,156,355.1,0,39735,29416,0,4315,0,0,2613
14/10/2016 10:47,201604,THOMAS COOK AIRLINES LTD,647,87,819,0,172723,160734,0,23461,0,760,13663
14/10/2016 10:47,201604,THOMSON AIRWAYS LTD,110,15,141.5,0,32054,31141,0,4705,0,0,2647
14/10/2016 10:47,201604,TITAN AIRWAYS LTD,386,164,574.7,0,73416,56692,0,6269,0,15,4823
