rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
14/10/2016 10:24,201604,Passenger,ACROPOLIS AVIATION LTD,24,7,30.9,32,465,111,0,86,0,0,9
14/10/2016 10:24,201604,Passenger,AIRTANKER SERVICES LTD,671,101,861.9,1282,205350,112452,480.5,27385,0,5210,12371
14/10/2016 10:24,201604,Passenger,BA CITYFLYER LTD,22,17,36.7,1159,2117,1491,0,212,0,0,145
14/10/2016 10:24,201604,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,36,47.3,927,1662,641,0,228,0,0,53
14/10/2016 10:24,201604,Passenger,BMI REGIONAL,371,555,742.1,958,18181,10817,0,2041,0,0,920
14/10/2016 10:24,201604,Passenger,BRITISH AIRWAYS PLC,14,18,29.1,2451,2355,1888,0,240,0,0,182
14/10/2016 10:24,201604,Passenger,CELLO AVIATION LTD,97,79,179,217,15772,11219,0,1592,0,0,1122
14/10/2016 10:24,201604,Passenger,EASTERN AIRWAYS,353,745,905.5,10971,17649,10324,0,1765,0,0,878
14/10/2016 10:24,201604,Passenger,EXECUTIVE JET CHARTER LTD,30,13,37.7,36,286,70,0,25,0,0,7
14/10/2016 10:24,201604,Passenger,FLYBE LTD,370,1030,1118.5,597,26805,16704,0,2874,0,0,1420
14/10/2016 10:24,201604,Passenger,GAMA AVIATION (UK) LTD,3,4,5.3,6,35,6,0,7,0,0,1
14/10/2016 10:24,201604,Passenger,JET2.COM LTD,41,30,73.3,4551,6847,5834,0,679,0,0,497
14/10/2016 10:24,201604,Passenger,JOTA AVIATION LTD,37,63,91.3,87,3556,1688,0,344,0,0,140
14/10/2016 10:24,201604,Passenger,LOGANAIR LTD,4,15,13.5,432,177,155,0,18,0,0,13
14/10/2016 10:24,201604,Passenger,NORWEGIAN AIR UK LTD,214,156,355.1,0,39735,29416,0,4315,0,0,2613
14/10/2016 10:24,201604,Passenger,TAG AVIATION (UK) LTD,177,111,233,629,4355,1989,0,1730,0,0,172
14/10/2016 10:24,201604,Passenger,THOMAS COOK AIRLINES LTD,944,175,1240.9,18400,244098,225892,57.2,31208,0,1148,19203
14/10/2016 10:24,201604,Passenger,THOMSON AIRWAYS LTD,9127,2860,12841.2,545798,2085708,1912129,600.9,261075,0,4090,162548
14/10/2016 10:24,201604,Passenger,TITAN AIRWAYS LTD,817,381,1246.2,11011,161600,118333,0,13739,0,0,10153
14/10/2016 10:24,201604,Passenger,TRIAIR (BERMUDA) LTD,18,5,22.6,15,212,53,0,39,0,0,6
14/10/2016 10:24,201604,Cargo Only,ATLANTIC AIRLINES LTD,285,661,715.2,0,0,0,999.5,4665,626,1336,0
14/10/2016 10:24,201604,Cargo Only,CARGOLOGICAIR LTD,164,42,220.5,0,0,0,2326.5,19790,0,11764,0
14/10/2016 10:24,201604,Cargo Only,DHL AIR LTD,2018,1378,3234.3,0,0,0,10522.7,85571,0,54663,0
14/10/2016 10:24,201604,Cargo Only,JET2.COM LTD,117,297,301.3,0,0,0,1040.6,1876,426,0,0
14/10/2016 10:24,201604,Cargo Only,TITAN AIRWAYS LTD,71,138,160.3,0,0,0,684.1,1132,358,41,4
