rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/14/2016 8:35:16 AM,201604,Passenger,ACROPOLIS AVIATION LTD,24,7,31,32,465,111,0,86,0,0,9
10/14/2016 8:35:16 AM,201604,Passenger,AIRTANKER SERVICES LTD,671,101,862,1282,205350,112452,481,27385,0,5210,12371
10/14/2016 8:35:16 AM,201604,Passenger,AURIGNY AIR SERVICES,256,1199,1022,44729,18691,12090,27,1591,0,4,1007
10/14/2016 8:35:16 AM,201604,Passenger,BA CITYFLYER LTD,1792,2790,3963,159463,157301,106816,0,15731,0,0,9302
10/14/2016 8:35:16 AM,201604,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,36,47,927,1662,641,0,228,0,0,53
10/14/2016 8:35:16 AM,201604,Passenger,BLUE ISLANDS LIMITED,121,752,520,22580,6266,3567,6,564,0,1,321
10/14/2016 8:35:16 AM,201604,Passenger,BMI REGIONAL,1376,2052,2815,32437,64140,34121,0,7295,0,0,2901
10/14/2016 8:35:16 AM,201604,Passenger,BRITISH AIRWAYS PLC,59826,24757,89153,3400640,14456809,11471581,47873,2091137,10232,315391,1129251
10/14/2016 8:35:16 AM,201604,Passenger,CELLO AVIATION LTD,97,79,179,217,15772,11219,0,1592,0,0,1122
10/14/2016 8:35:16 AM,201604,Passenger,EASTERN AIRWAYS,792,1948,2195,29972,34113,17559,0,3411,0,0,1492
10/14/2016 8:35:16 AM,201604,Passenger,EASYJET AIRLINE COMPANY LTD,41409,37498,73269,5354354,6912009,6077342,0,587516,0,0,516584
10/14/2016 8:35:16 AM,201604,Passenger,EXECUTIVE JET CHARTER LTD,30,13,38,36,286,70,0,25,0,0,7
10/14/2016 8:35:16 AM,201604,Passenger,FLYBE LTD,6143,13499,16584,692921,524945,348738,36,57112,0,9,29644
10/14/2016 8:35:16 AM,201604,Passenger,GAMA AVIATION (UK) LTD,3,4,5,6,35,6,0,7,0,0,1
10/14/2016 8:35:16 AM,201604,Passenger,JET2.COM LTD,5159,2605,8185,396553,937046,817809,0,87761,0,0,69517
10/14/2016 8:35:16 AM,201604,Passenger,JOTA AVIATION LTD,37,63,91,87,3556,1688,0,344,0,0,140
10/14/2016 8:35:16 AM,201604,Passenger,LOGANAIR LTD,863,3316,2968,60317,30609,19187,60,3047,1,15,1625
10/14/2016 8:35:16 AM,201604,Passenger,MONARCH AIRLINES,4442,2169,6207,310945,883767,642089,61,93609,0,164,54504
10/14/2016 8:35:16 AM,201604,Passenger,NORWEGIAN AIR UK LTD,214,156,355,0,39735,29416,0,4315,0,0,2613
10/14/2016 8:35:16 AM,201604,Passenger,TAG AVIATION (UK) LTD,177,111,233,629,4355,1989,0,1730,0,0,172
10/14/2016 8:35:16 AM,201604,Passenger,THOMAS COOK AIRLINES LTD,6204,1698,8599,339696,1557461,1411892,257,178799,0,2447,120024
10/14/2016 8:35:16 AM,201604,Passenger,THOMSON AIRWAYS LTD,9922,3070,13941,586920,2261629,2073158,630,282435,0,4327,176238
10/14/2016 8:35:16 AM,201604,Passenger,TITAN AIRWAYS LTD,817,381,1246,11011,161600,118333,0,13739,0,0,10153
10/14/2016 8:35:16 AM,201604,Passenger,TRIAIR (BERMUDA) LTD,18,5,23,15,212,53,0,39,0,0,6
10/14/2016 8:35:16 AM,201604,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12042,1734,15291,419438,3844368,2949206,16134,623351,0,113533,277229
10/14/2016 8:35:16 AM,201604,Passenger,VIRGIN ATLANTIC INTERNATIONAL,748,142,965,27140,198883,183461,234,35739,0,1580,17245
10/14/2016 8:35:16 AM,201604,Cargo,ATLANTIC AIRLINES LTD,285,661,715,0,0,0,1000,4665,626,1336,0
10/14/2016 8:35:16 AM,201604,Cargo,BRITISH AIRWAYS PLC,507,242,858,0,0,0,4485,28176,0,20984,0
10/14/2016 8:35:16 AM,201604,Cargo,CARGOLOGICAIR LTD,164,42,221,0,0,0,2327,19790,0,11764,0
10/14/2016 8:35:16 AM,201604,Cargo,DHL AIR LTD,2018,1378,3234,0,0,0,10523,85571,0,54663,0
10/14/2016 8:35:16 AM,201604,Cargo,JET2.COM LTD,117,297,301,0,0,0,1041,1876,426,0,0
10/14/2016 8:35:16 AM,201604,Cargo,TITAN AIRWAYS LTD,71,138,160,0,0,0,684,1132,358,41,4
