rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
31-Mar-2016 10:19,201511,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 7362 , 395189778 , 3274 , 332940656 
31-Mar-2016 10:19,201511,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1258674 , 395189778 , 834210 , 332940656 
31-Mar-2016 10:19,201511,ARAVCO LTD                                                                                                                                                                                                                                                     , 2843 , 395189778 , 644 , 332940656 
31-Mar-2016 10:19,201511,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 216199 , 395189778 , 148823 , 332940656 
31-Mar-2016 10:19,201511,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2019107 , 395189778 , 1456315 , 332940656 
31-Mar-2016 10:19,201511,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 15946 , 395189778 , 6182 , 332940656 
31-Mar-2016 10:19,201511,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 82169 , 395189778 , 49351 , 332940656 
31-Mar-2016 10:19,201511,BMI REGIONAL                                                                                                                                                                                                                                                   , 715892 , 395189778 , 390303 , 332940656 
31-Mar-2016 10:19,201511,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 11993 , 395189778 , 9110 , 332940656 
31-Mar-2016 10:19,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 171118009 , 395189778 , 139855228 , 332940656 
31-Mar-2016 10:19,201511,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 104605 , 395189778 , 85829 , 332940656 
31-Mar-2016 10:19,201511,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 414485 , 395189778 , 222707 , 332940656 
31-Mar-2016 10:19,201511,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 75011396 , 395189778 , 67232359 , 332940656 
31-Mar-2016 10:19,201511,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1487 , 395189778 , 419 , 332940656 
31-Mar-2016 10:19,201511,FLYBE LTD                                                                                                                                                                                                                                                      , 5416993 , 395189778 , 3859539 , 332940656 
31-Mar-2016 10:19,201511,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 4017 , 395189778 , 1449 , 332940656 
31-Mar-2016 10:19,201511,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 4160 , 395189778 , 1688 , 332940656 
31-Mar-2016 10:19,201511,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 12729 , 395189778 , 8467 , 332940656 
31-Mar-2016 10:19,201511,JET2.COM LTD                                                                                                                                                                                                                                                   , 13371789 , 395189778 , 12217789 , 332940656 
31-Mar-2016 10:19,201511,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 21183 , 395189778 , 13658 , 332940656 
31-Mar-2016 10:19,201511,LOGANAIR LTD                                                                                                                                                                                                                                                   , 367422 , 395189778 , 242504 , 332940656 
31-Mar-2016 10:19,201511,MONARCH AIRLINES                                                                                                                                                                                                                                               , 15010854 , 395189778 , 12336936 , 332940656 
31-Mar-2016 10:19,201511,ORYX JET LTD                                                                                                                                                                                                                                                   , 1346 , 395189778 , 303 , 332940656 
31-Mar-2016 10:19,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 45727 , 395189778 , 17403 , 332940656 
31-Mar-2016 10:19,201511,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 24427562 , 395189778 , 22435814 , 332940656 
31-Mar-2016 10:19,201511,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 35640305 , 395189778 , 33379346 , 332940656 
31-Mar-2016 10:19,201511,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1388704 , 395189778 , 1009650 , 332940656 
31-Mar-2016 10:19,201511,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 1299 , 395189778 , 529 , 332940656 
31-Mar-2016 10:19,201511,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 48495521 , 395189778 , 37120827 , 332940656 
