rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
31-Mar-2016 10:19,201511,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4650 , 50868005 , 301 , 32650545 
31-Mar-2016 10:19,201511,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 172808 , 50868005 , 112570 , 32650545 
31-Mar-2016 10:19,201511,ARAVCO LTD                                                                                                                                                                                                                                                     , 294 , 50868005 , 49 , 32650545 
31-Mar-2016 10:19,201511,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 50598 , 50868005 , 21814 , 32650545 
31-Mar-2016 10:19,201511,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 22273 , 50868005 , 11171 , 32650545 
31-Mar-2016 10:19,201511,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 201772 , 50868005 , 120499 , 32650545 
31-Mar-2016 10:19,201511,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2150 , 50868005 , 515 , 32650545 
31-Mar-2016 10:19,201511,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 7395 , 50868005 , 4557 , 32650545 
31-Mar-2016 10:19,201511,BMI REGIONAL                                                                                                                                                                                                                                                   , 80572 , 50868005 , 33199 , 32650545 
31-Mar-2016 10:19,201511,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 1206 , 50868005 , 457 , 32650545 
31-Mar-2016 10:19,201511,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24984230 , 50868005 , 14283072 , 32650545 
31-Mar-2016 10:19,201511,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 12094 , 50868005 , 8495 , 32650545 
31-Mar-2016 10:19,201511,DHL AIR LTD                                                                                                                                                                                                                                                    , 1033568 , 50868005 , 659660 , 32650545 
31-Mar-2016 10:19,201511,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 33153 , 50868005 , 16545 , 32650545 
31-Mar-2016 10:19,201511,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6375963 , 50868005 , 5542652 , 32650545 
31-Mar-2016 10:19,201511,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 122 , 50868005 , 37 , 32650545 
31-Mar-2016 10:19,201511,FLYBE LTD                                                                                                                                                                                                                                                      , 585135 , 50868005 , 328082 , 32650545 
31-Mar-2016 10:19,201511,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 325 , 50868005 , 131 , 32650545 
31-Mar-2016 10:19,201511,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 590 , 50868005 , 165 , 32650545 
31-Mar-2016 10:19,201511,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1054 , 50868005 , 649 , 32650545 
31-Mar-2016 10:19,201511,JET2.COM LTD                                                                                                                                                                                                                                                   , 1295997 , 50868005 , 1047140 , 32650545 
31-Mar-2016 10:19,201511,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 2059 , 50868005 , 1143 , 32650545 
31-Mar-2016 10:19,201511,LOGANAIR LTD                                                                                                                                                                                                                                                   , 35836 , 50868005 , 20746 , 32650545 
31-Mar-2016 10:19,201511,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1477172 , 50868005 , 982378 , 32650545 
31-Mar-2016 10:19,201511,ORYX JET LTD                                                                                                                                                                                                                                                   , 148 , 50868005 , 31 , 32650545 
31-Mar-2016 10:19,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 15800 , 50868005 , 1507 , 32650545 
31-Mar-2016 10:19,201511,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2642520 , 50868005 , 1930019 , 32650545 
31-Mar-2016 10:19,201511,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3663445 , 50868005 , 2555218 , 32650545 
31-Mar-2016 10:19,201511,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 131577 , 50868005 , 90585 , 32650545 
31-Mar-2016 10:19,201511,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 239 , 50868005 , 57 , 32650545 
31-Mar-2016 10:19,201511,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 8033260 , 50868005 , 4877101 , 32650545 
