﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/02/2022 14:04,202110,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,16,0,2,5.555556,27.777778,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,4.250000,12,83.333333,26.000000
15/02/2022 14:04,202110,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,62,0,0,19.354839,27.419355,37.096774,8.064516,3.225806,3.225806,0.000000,1.612903,0.000000,0.000000,0.000000,12.145161,40,75.000000,17.900000
15/02/2022 14:04,202110,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,110,0,3,16.814159,44.247788,18.584071,4.424779,6.194690,2.654867,2.654867,1.769912,0.000000,0.000000,2.654867,15.227273,44,76.595745,8.886364
15/02/2022 14:04,202110,ABERDEEN,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,34,0,0,26.470588,44.117647,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.647059,0,0.000000,0.000000
15/02/2022 14:04,202110,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,52,0,0,3.846154,53.846154,21.153846,3.846154,3.846154,7.692308,5.769231,0.000000,0.000000,0.000000,0.000000,17.653846,12,75.000000,2.583333
15/02/2022 14:04,202110,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.000000,1,0.000000,16.000000
15/02/2022 14:04,202110,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,14,0,0,7.142857,28.571429,57.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.785714,1,0.000000,56.000000
15/02/2022 14:04,202110,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,61,0,13,8.108108,36.486486,27.027027,2.702703,2.702703,4.054054,1.351351,0.000000,0.000000,0.000000,17.567568,8.229508,55,87.719298,4.581818
15/02/2022 14:04,202110,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
15/02/2022 14:04,202110,ABERDEEN,UNITED KINGDOM,JERSEY,LOGANAIR LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
