Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
18/02/2022 11:03,202112,ABERDEEN,AIRPORT TOTAL,1699,0,121,5.714286,32.582418,32.417582,9.395604,7.747253,3.406593,0.989011,0.989011,0.109890,0.000000,6.648352,15.676869,,785,82.846715,6.642038
18/02/2022 11:03,202112,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),22,0,0,27.272727,22.727273,9.090909,18.181818,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,15.227273,,12,83.333333,8.083333
18/02/2022 11:03,202112,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1677,0,121,5.450501,32.703003,32.703003,9.288098,7.619577,3.392659,1.001112,1.001112,0.111235,0.000000,6.729700,15.682767,,773,82.839506,6.619664
18/02/2022 11:03,202112,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1386,0,36,17.299578,52.531646,18.143460,4.078762,2.742616,1.828411,0.210970,0.492264,0.140647,0.000000,2.531646,6.593074,,833,91.121495,4.623049
18/02/2022 11:03,202112,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,,4,50.000000,19.250000
18/02/2022 11:03,202112,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1384,0,36,17.253521,52.605634,18.098592,4.084507,2.746479,1.830986,0.211268,0.492958,0.140845,0.000000,2.535211,6.598266,,829,91.314554,4.552473
18/02/2022 11:03,202112,BELFAST INTERNATIONAL,AIRPORT TOTAL,2490,0,0,7.269076,58.152610,23.453815,5.662651,3.614458,1.566265,0.200803,0.080321,0.000000,0.000000,0.000000,5.709237,,991,87.588295,8.132190
18/02/2022 11:03,202112,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),23,0,0,8.695652,26.086957,39.130435,4.347826,8.695652,8.695652,0.000000,4.347826,0.000000,0.000000,0.000000,27.000000,,8,87.500000,13.375000
18/02/2022 11:03,202112,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2467,0,0,7.255776,58.451561,23.307661,5.674909,3.567086,1.499797,0.202675,0.040535,0.000000,0.000000,0.000000,5.510742,,983,87.589013,8.089522
18/02/2022 11:03,202112,BIRMINGHAM,AIRPORT TOTAL,3819,0,61,12.036082,31.752577,31.469072,10.773196,6.984536,4.201031,0.850515,0.283505,0.077320,0.000000,1.572165,13.757266,,1045,74.361088,7.809569
18/02/2022 11:03,202112,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),264,0,0,10.227273,15.530303,34.090909,14.393939,11.363636,10.606061,3.030303,0.000000,0.757576,0.000000,0.000000,31.071970,,69,82.608696,11.463768
18/02/2022 11:03,202112,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),3555,0,61,12.168142,32.936947,31.277655,10.508850,6.664823,3.733407,0.691372,0.304204,0.027655,0.000000,1.686947,12.471449,,976,73.863636,7.551230
18/02/2022 11:03,202112,BOURNEMOUTH,AIRPORT TOTAL,276,0,0,6.884058,47.826087,27.898551,9.420290,5.072464,2.173913,0.724638,0.000000,0.000000,0.000000,0.000000,8.235507,,97,80.198020,10.391753
18/02/2022 11:03,202112,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),50,0,0,4.000000,50.000000,32.000000,8.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,7.300000,,8,62.500000,28.250000
18/02/2022 11:03,202112,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),226,0,0,7.522124,47.345133,26.991150,9.734513,5.309735,2.654867,0.442478,0.000000,0.000000,0.000000,0.000000,8.442478,,89,81.720430,8.786517
18/02/2022 11:03,202112,BRISTOL,AIRPORT TOTAL,3151,0,39,6.645768,46.332288,28.338558,7.648903,4.827586,2.852665,1.097179,0.877743,0.156740,0.000000,1.222571,12.581403,,933,79.980843,6.548767
18/02/2022 11:03,202112,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),149,0,0,4.697987,26.174497,37.583893,9.395973,12.751678,6.711409,2.684564,0.000000,0.000000,0.000000,0.000000,19.161074,,26,88.461538,5.807692
18/02/2022 11:03,202112,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3002,0,39,6.741204,47.319961,27.885564,7.563302,4.439329,2.663598,1.019402,0.920750,0.164420,0.000000,1.282473,12.254830,,907,79.764244,6.570011
18/02/2022 11:03,202112,CARDIFF WALES,AIRPORT TOTAL,273,5,7,5.964912,46.315789,31.228070,4.912281,3.157895,2.456140,0.701754,0.350877,0.701754,1.754386,2.456140,11.326007,,16,56.521739,5.875000
18/02/2022 11:03,202112,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),88,2,3,10.752688,36.559140,40.860215,3.225806,1.075269,2.150538,0.000000,0.000000,0.000000,2.150538,3.225806,4.556818,,6,30.769231,5.833333
18/02/2022 11:03,202112,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),185,3,4,3.645833,51.041667,26.562500,5.729167,4.166667,2.604167,1.041667,0.520833,1.041667,1.562500,2.083333,14.545946,,10,90.000000,5.900000
18/02/2022 11:03,202112,DONCASTER SHEFFIELD,AIRPORT TOTAL,370,0,0,5.135135,30.000000,35.135135,11.621622,11.621622,5.675676,0.270270,0.000000,0.540541,0.000000,0.000000,18.502703,,130,54.455446,7.900000
18/02/2022 11:03,202112,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),111,0,0,13.513514,42.342342,29.729730,6.306306,6.306306,1.801802,0.000000,0.000000,0.000000,0.000000,0.000000,7.018018,,34,88.235294,6.676471
18/02/2022 11:03,202112,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),259,0,0,1.544402,24.710425,37.451737,13.899614,13.899614,7.335907,0.386100,0.000000,0.772201,0.000000,0.000000,23.424710,,96,47.619048,8.333333
18/02/2022 11:03,202112,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,873,0,4,9.350057,41.961231,29.190422,8.323831,6.271380,3.306727,0.684151,0.228050,0.228050,0.000000,0.456100,11.195876,,248,70.068027,12.842742
18/02/2022 11:03,202112,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),82,0,0,3.658537,21.951220,43.902439,14.634146,14.634146,1.219512,0.000000,0.000000,0.000000,0.000000,0.000000,12.829268,,15,73.333333,19.266667
18/02/2022 11:03,202112,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),791,0,4,9.937107,44.025157,27.672956,7.672956,5.408805,3.522013,0.754717,0.251572,0.251572,0.000000,0.503145,11.026549,,233,69.892473,12.429185
18/02/2022 11:03,202112,EDINBURGH,AIRPORT TOTAL,5211,0,49,9.220532,45.760456,27.832700,8.897338,5.133080,1.749049,0.266160,0.171103,0.038023,0.000000,0.931559,8.571100,,1377,81.309042,7.406681
18/02/2022 11:03,202112,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),51,0,3,9.259259,24.074074,37.037037,16.666667,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,5.555556,11.078431,,6,100.000000,3.833333
18/02/2022 11:03,202112,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5160,0,46,9.220131,45.985401,27.737226,8.816750,5.147906,1.728774,0.268920,0.172877,0.038417,0.000000,0.883596,8.546318,,1371,81.233062,7.422319
18/02/2022 11:03,202112,EXETER,AIRPORT TOTAL,345,3,0,8.908046,46.264368,26.724138,6.896552,6.609195,2.298851,0.574713,0.862069,0.000000,0.862069,0.000000,10.472464,,73,88.000000,8.150685
18/02/2022 11:03,202112,EXETER,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,18.750000,45.833333,16.666667,6.250000,4.166667,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,17.812500,,24,76.000000,22.875000
18/02/2022 11:03,202112,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),297,3,0,7.333333,46.333333,28.333333,7.000000,7.000000,2.000000,0.666667,0.333333,0.000000,1.000000,0.000000,9.286195,,49,94.000000,0.938776
18/02/2022 11:03,202112,GATWICK,AIRPORT TOTAL,9809,0,40,13.585136,44.725353,25.860493,6.955021,5.391410,2.345416,0.446746,0.213220,0.071073,0.000000,0.406133,9.288612,,2365,85.276074,6.933615
18/02/2022 11:03,202112,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),563,0,14,7.279029,18.544194,33.102253,17.677643,11.265165,8.145581,1.213172,0.173310,0.173310,0.000000,2.426343,22.305506,,123,66.666667,10.926829
18/02/2022 11:03,202112,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),9246,0,26,13.977567,46.354616,25.409836,6.287748,5.025884,1.984469,0.399051,0.215703,0.064711,0.000000,0.280414,8.495998,,2242,86.363636,6.714541
18/02/2022 11:03,202112,GLASGOW,AIRPORT TOTAL,3597,1,74,9.694989,49.618736,23.856209,6.889978,3.976035,2.423747,1.116558,0.326797,0.054466,0.027233,2.015251,9.507923,,1132,80.411523,9.166078
18/02/2022 11:03,202112,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),83,0,0,9.638554,18.072289,45.783133,12.048193,7.228916,4.819277,0.000000,2.409639,0.000000,0.000000,0.000000,17.795181,,20,57.142857,14.300000
18/02/2022 11:03,202112,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),3514,1,74,9.696294,50.348286,23.349122,6.770688,3.900808,2.368348,1.142379,0.278629,0.055726,0.027863,2.061856,9.312180,,1112,80.820771,9.073741
18/02/2022 11:03,202112,HEATHROW,AIRPORT TOTAL,23060,0,449,12.599430,28.976137,28.452933,11.940108,9.677145,4.674805,1.046408,0.544472,0.178655,0.000000,1.909907,17.185386,,9435,74.677726,11.842077
18/02/2022 11:03,202112,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),32,0,4,5.555556,8.333333,16.666667,11.111111,16.666667,22.222222,8.333333,0.000000,0.000000,0.000000,11.111111,44.656250,,159,44.134078,19.207547
18/02/2022 11:03,202112,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),23028,0,445,12.610233,29.007796,28.471009,11.941379,9.666425,4.647893,1.035232,0.545307,0.178929,0.000000,1.895795,17.147212,,9276,75.234025,11.715826
18/02/2022 11:03,202112,ISLE OF MAN,AIRPORT TOTAL,545,0,31,8.159722,45.312500,23.263889,7.118056,6.076389,2.951389,1.041667,0.173611,0.520833,0.000000,5.381944,15.667890,,191,89.285714,5.884817
18/02/2022 11:03,202112,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,,0,0.000000,0.000000
18/02/2022 11:03,202112,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),541,0,31,8.216783,45.454545,22.902098,7.167832,6.118881,2.972028,1.048951,0.174825,0.524476,0.000000,5.419580,15.763401,,191,89.285714,5.884817
18/02/2022 11:03,202112,JERSEY,AIRPORT TOTAL,1025,0,16,7.012488,38.136407,30.163305,8.549472,8.261287,4.610951,1.536984,0.192123,0.000000,0.000000,1.536984,13.981463,,251,92.031873,3.239044
18/02/2022 11:03,202112,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,18.750000,31.250000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14.125000,,7,71.428571,14.571429
18/02/2022 11:03,202112,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1009,0,16,6.829268,38.243902,30.243902,8.487805,8.390244,4.487805,1.560976,0.195122,0.000000,0.000000,1.560976,13.979187,,244,92.622951,2.913934
18/02/2022 11:03,202112,LEEDS BRADFORD,AIRPORT TOTAL,977,0,94,11.391223,40.242764,22.315593,5.975724,4.388422,5.135387,0.560224,0.840336,0.373483,0.000000,8.776844,14.977482,,285,72.784810,13.575439
18/02/2022 11:03,202112,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),7,0,1,0.000000,0.000000,12.500000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,12.500000,61.714286,,0,0.000000,0.000000
18/02/2022 11:03,202112,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),970,0,93,11.476952,40.545626,22.389464,5.832549,4.327375,4.985889,0.470367,0.846660,0.376294,0.000000,8.748824,14.640206,,285,72.784810,13.575439
18/02/2022 11:03,202112,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1791,0,22,6.508549,49.145063,25.648097,7.722008,5.239934,3.143960,1.103144,0.220629,0.055157,0.000000,1.213458,11.126186,,514,75.420875,10.515564
18/02/2022 11:03,202112,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),23,0,0,13.043478,8.695652,26.086957,17.391304,30.434783,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,23.826087,,20,75.000000,8.900000
18/02/2022 11:03,202112,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1768,0,22,6.424581,49.664804,25.642458,7.597765,4.916201,3.128492,1.117318,0.223464,0.055866,0.000000,1.229050,10.960973,,494,75.435540,10.580972
18/02/2022 11:03,202112,LONDON CITY,AIRPORT TOTAL,1946,0,151,18.741059,40.200286,24.940391,4.768717,2.861230,1.001431,0.238436,0.000000,0.047687,0.000000,7.200763,5.724049,,240,76.086957,13.545833
18/02/2022 11:03,202112,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),1946,0,151,18.741059,40.200286,24.940391,4.768717,2.861230,1.001431,0.238436,0.000000,0.047687,0.000000,7.200763,5.724049,,240,76.086957,13.545833
18/02/2022 11:03,202112,LUTON,AIRPORT TOTAL,5914,0,38,6.418011,36.357527,30.981183,11.979167,8.450941,3.998656,0.840054,0.252016,0.084005,0.000000,0.638441,13.767163,,1836,61.538462,8.597495
18/02/2022 11:03,202112,LUTON,CHARTERED FLIGHTS(ALL ROUTES),32,0,0,0.000000,12.500000,50.000000,15.625000,12.500000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,20.687500,,6,50.000000,21.000000
18/02/2022 11:03,202112,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5882,0,38,6.452703,36.486486,30.878378,11.959459,8.429054,3.969595,0.844595,0.253378,0.084459,0.000000,0.641892,13.729514,,1830,61.565836,8.556831
18/02/2022 11:03,202112,MANCHESTER,AIRPORT TOTAL,9003,0,130,8.190080,35.683784,29.595971,10.653673,8.617103,4.204533,0.930691,0.624110,0.076645,0.000000,1.423410,14.770410,,2613,73.125438,12.385381
18/02/2022 11:03,202112,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),552,0,0,3.260870,11.413043,33.152174,14.311594,17.753623,11.050725,5.797101,2.898551,0.362319,0.000000,0.000000,39.672101,,104,66.346154,20.192308
18/02/2022 11:03,202112,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),8451,0,130,8.507167,37.245076,29.367207,10.418366,8.029367,3.764130,0.617644,0.477800,0.058268,0.000000,1.514975,13.143888,,2509,73.381818,12.061778
18/02/2022 11:03,202112,NEWCASTLE,AIRPORT TOTAL,1598,0,10,6.965174,40.733831,35.074627,8.208955,5.659204,2.300995,0.248756,0.186567,0.000000,0.000000,0.621891,8.879224,,499,81.399632,9.076152
18/02/2022 11:03,202112,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,20.000000,20.000000,0.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.400000,,13,84.615385,12.153846
18/02/2022 11:03,202112,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1593,0,10,6.986900,40.798503,35.121647,8.234560,5.614473,2.183406,0.249532,0.187149,0.000000,0.000000,0.623830,8.792844,,486,81.320755,8.993827
18/02/2022 11:03,202112,SOUTHAMPTON,AIRPORT TOTAL,1059,0,59,7.245081,40.876565,29.606440,7.692308,4.830054,3.130590,0.894454,0.447227,0.000000,0.000000,5.277281,10.872521,,209,83.333333,9.899522
18/02/2022 11:03,202112,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0.000000
18/02/2022 11:03,202112,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1059,0,59,7.245081,40.876565,29.606440,7.692308,4.830054,3.130590,0.894454,0.447227,0.000000,0.000000,5.277281,10.872521,,207,83.177570,9.995169
18/02/2022 11:03,202112,SOUTHEND,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,90.909091,5.818182
18/02/2022 11:03,202112,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,90.909091,5.818182
18/02/2022 11:03,202112,STANSTED,AIRPORT TOTAL,9676,0,42,6.781231,43.825890,29.759210,9.744803,6.174110,2.521095,0.401317,0.318996,0.041161,0.000000,0.432188,10.185924,,2091,72.964994,10.840268
18/02/2022 11:03,202112,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),86,0,6,8.695652,21.739130,35.869565,15.217391,9.782609,0.000000,1.086957,1.086957,0.000000,0.000000,6.521739,15.500000,,14,52.380952,19.642857
18/02/2022 11:03,202112,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9590,0,36,6.762934,44.036983,29.700810,9.692499,6.139622,2.545190,0.394764,0.311656,0.041554,0.000000,0.373987,10.138269,,2077,73.148936,10.780934
18/02/2022 11:03,202112,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,258,0,0,6.976744,49.224806,27.906977,5.813953,3.488372,3.875969,2.713178,0.000000,0.000000,0.000000,0.000000,11.189922,,120,90.082645,4.850000
18/02/2022 11:03,202112,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.250000,,2,100.000000,2.500000
18/02/2022 11:03,202112,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),254,0,0,7.086614,49.606299,27.559055,5.905512,3.149606,3.937008,2.755906,0.000000,0.000000,0.000000,0.000000,11.110236,,118,89.915966,4.889831
,,,,,,,,,,,,,,,,,,,,,,
