Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/02/2022 09:46,202110,ABERDEEN,AIRPORT TOTAL,1949,0,89,9.273798,36.261040,32.286555,8.930324,5.250245,2.551521,0.785083,0.294406,0.000000,0.000000,4.367026,10.390970,,1329,85.852982,4.088036
15/02/2022 09:46,202110,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),24,0,0,0.000000,8.333333,54.166667,16.666667,8.333333,8.333333,0.000000,4.166667,0.000000,0.000000,0.000000,30.916667,,2,100.000000,9.500000
15/02/2022 09:46,202110,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1925,0,89,9.384310,36.593843,32.025819,8.838133,5.213505,2.482622,0.794439,0.248262,0.000000,0.000000,4.419067,10.135065,,1327,85.833333,4.079879
15/02/2022 09:46,202110,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1481,0,8,24.311619,52.182673,17.125588,3.022163,1.611820,0.738751,0.402955,0.067159,0.000000,0.000000,0.537273,3.388251,,1161,94.889267,3.136951
15/02/2022 09:46,202110,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.750000,,1,0.000000,27.000000
15/02/2022 09:46,202110,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1477,0,8,24.309764,52.255892,17.171717,3.030303,1.548822,0.673401,0.404040,0.067340,0.000000,0.000000,0.538721,3.297901,,1160,94.970162,3.116379
15/02/2022 09:46,202110,BELFAST INTERNATIONAL,AIRPORT TOTAL,2753,1,0,9.005084,56.027596,24.655047,5.773420,3.086420,0.944081,0.326797,0.072622,0.072622,0.036311,0.000000,5.379586,,1239,97.578692,1.732849
15/02/2022 09:46,202110,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,30.000000,20.000000,40.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.400000,,15,60.000000,25.200000
15/02/2022 09:46,202110,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2743,1,0,8.928571,56.158892,24.599125,5.794461,3.061224,0.947522,0.327988,0.072886,0.072886,0.036443,0.000000,5.372220,,1224,98.039216,1.445261
15/02/2022 09:46,202110,BIRMINGHAM,AIRPORT TOTAL,4213,0,12,10.295858,32.994083,36.260355,11.337278,5.562130,2.082840,0.639053,0.426036,0.118343,0.000000,0.284024,11.676715,,1981,93.079585,5.077739
15/02/2022 09:46,202110,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),323,0,0,4.953560,19.195046,37.770898,14.860681,14.860681,4.953560,2.476780,0.928793,0.000000,0.000000,0.000000,22.337461,,147,87.074830,8.455782
15/02/2022 09:46,202110,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),3890,0,12,10.738083,34.136340,36.135315,11.045618,4.792414,1.845208,0.486930,0.384418,0.128139,0.000000,0.307535,10.791517,,1834,93.550107,4.806979
15/02/2022 09:46,202110,BOURNEMOUTH,AIRPORT TOTAL,456,0,0,3.508772,42.324561,35.745614,10.087719,5.701754,1.754386,0.000000,0.438596,0.438596,0.000000,0.000000,15.232456,,196,93.877551,3.535714
15/02/2022 09:46,202110,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),81,0,0,2.469136,28.395062,45.679012,6.172840,12.345679,2.469136,0.000000,0.000000,2.469136,0.000000,0.000000,48.148148,,10,100.000000,3.900000
15/02/2022 09:46,202110,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),375,0,0,3.733333,45.333333,33.600000,10.933333,4.266667,1.600000,0.000000,0.533333,0.000000,0.000000,0.000000,8.122667,,186,93.548387,3.516129
15/02/2022 09:46,202110,BRISTOL,AIRPORT TOTAL,3673,0,1,4.273272,45.672292,34.512793,8.383234,4.926511,1.714752,0.217746,0.190528,0.081655,0.000000,0.027218,8.579907,,1703,95.901639,3.005285
15/02/2022 09:46,202110,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),142,0,0,2.112676,19.014085,55.633803,14.788732,6.338028,2.112676,0.000000,0.000000,0.000000,0.000000,0.000000,11.373239,,80,83.750000,8.825000
15/02/2022 09:46,202110,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3531,0,1,4.360136,46.744054,33.663647,8.125708,4.869762,1.698754,0.226501,0.198188,0.084938,0.000000,0.028313,8.467573,,1623,96.498771,2.718423
15/02/2022 09:46,202110,CARDIFF WALES,AIRPORT TOTAL,297,5,0,4.304636,36.092715,36.754967,10.264901,5.960265,3.311258,1.324503,0.331126,0.000000,1.655629,0.000000,11.740741,,177,84.126984,7.237288
15/02/2022 09:46,202110,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),104,0,0,2.884615,28.846154,39.423077,14.423077,11.538462,2.884615,0.000000,0.000000,0.000000,0.000000,0.000000,12.230769,,56,61.764706,14.910714
15/02/2022 09:46,202110,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),193,5,0,5.050505,39.898990,35.353535,8.080808,3.030303,3.535354,2.020202,0.505051,0.000000,2.525253,0.000000,11.476684,,121,96.694215,3.685950
15/02/2022 09:46,202110,DONCASTER SHEFFIELD,AIRPORT TOTAL,458,0,2,4.782609,32.608696,39.782609,9.782609,7.608696,2.826087,0.652174,1.521739,0.000000,0.000000,0.434783,15.200873,,225,94.222222,3.808889
15/02/2022 09:46,202110,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),161,0,0,7.453416,32.298137,42.857143,8.074534,5.590062,3.105590,0.621118,0.000000,0.000000,0.000000,0.000000,9.956522,,43,88.372093,9.209302
15/02/2022 09:46,202110,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),297,0,2,3.344482,32.775920,38.127090,10.702341,8.695652,2.675585,0.668896,2.341137,0.000000,0.000000,0.668896,18.043771,,182,95.604396,2.532967
15/02/2022 09:46,202110,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1729,0,5,8.938870,50.865052,28.027682,7.324106,3.114187,0.980392,0.230681,0.115340,0.115340,0.000000,0.288351,6.418161,,902,92.425906,5.424612
15/02/2022 09:46,202110,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),133,0,0,5.263158,18.045113,48.872180,19.548872,4.511278,3.007519,0.751880,0.000000,0.000000,0.000000,0.000000,13.593985,,57,89.473684,27.771930
15/02/2022 09:46,202110,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1596,0,5,9.244222,53.591505,26.296065,6.308557,2.998126,0.811993,0.187383,0.124922,0.124922,0.000000,0.312305,5.820175,,845,92.622951,3.917160
15/02/2022 09:46,202110,EDINBURGH,AIRPORT TOTAL,5197,0,42,7.329643,43.328880,30.788318,9.085703,5.420882,2.309601,0.706242,0.152701,0.076350,0.000000,0.801680,10.263614,,2758,94.436519,2.329224
15/02/2022 09:46,202110,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),32,0,0,3.125000,28.125000,46.875000,12.500000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.875000,,11,66.666667,9.272727
15/02/2022 09:46,202110,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),5165,0,42,7.355483,43.422316,30.689457,9.064721,5.396582,2.323795,0.710582,0.153639,0.076820,0.000000,0.806606,10.266021,,2747,94.555874,2.301420
15/02/2022 09:46,202110,EXETER,AIRPORT TOTAL,528,4,0,7.142857,44.360902,28.007519,9.022556,5.263158,4.511278,0.375940,0.563910,0.000000,0.751880,0.000000,11.356061,,217,89.867841,4.036866
15/02/2022 09:46,202110,EXETER,CHARTERED FLIGHTS(ALL ROUTES),47,0,0,2.127660,40.425532,36.170213,8.510638,4.255319,8.510638,0.000000,0.000000,0.000000,0.000000,0.000000,13.851064,,6,66.666667,13.166667
15/02/2022 09:46,202110,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),481,4,0,7.628866,44.742268,27.216495,9.072165,5.360825,4.123711,0.412371,0.618557,0.000000,0.824742,0.000000,11.112266,,211,90.497738,3.777251
15/02/2022 09:46,202110,GATWICK,AIRPORT TOTAL,7890,1,21,12.247219,51.339737,26.352376,5.776036,2.666835,1.036400,0.126390,0.126390,0.050556,0.012639,0.265420,5.549556,,4262,95.659315,3.725246
15/02/2022 09:46,202110,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),525,0,5,7.358491,26.603774,40.566038,12.452830,6.792453,3.962264,0.188679,0.754717,0.377358,0.000000,0.943396,17.327619,,224,89.285714,9.379464
15/02/2022 09:46,202110,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),7365,1,16,12.598212,53.115687,25.331888,5.296668,2.370631,0.826334,0.121918,0.081279,0.027093,0.013546,0.216743,4.709980,,4038,96.012878,3.411590
15/02/2022 09:46,202110,GLASGOW,AIRPORT TOTAL,3857,1,60,7.963247,47.090352,29.275140,7.120980,4.313425,1.710056,0.561511,0.331802,0.076570,0.025523,1.531394,9.082966,,2171,89.960544,3.821281
15/02/2022 09:46,202110,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),124,1,0,2.400000,13.600000,44.800000,15.200000,16.000000,4.800000,0.000000,1.600000,0.800000,0.800000,0.000000,33.790323,,47,80.851064,9.765957
15/02/2022 09:46,202110,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),3733,0,60,8.146586,48.194042,28.763512,6.854732,3.928289,1.608226,0.580016,0.290008,0.052729,0.000000,1.581861,8.262256,,2124,90.152193,3.689736
15/02/2022 09:46,202110,HEATHROW,AIRPORT TOTAL,22200,0,104,12.132353,35.442073,31.572812,10.590029,6.913558,2.237267,0.407999,0.134505,0.103121,0.000000,0.466284,10.654369,,16183,89.381016,5.495705
15/02/2022 09:46,202110,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),70,0,6,11.842105,28.947368,18.421053,13.157895,10.526316,5.263158,3.947368,0.000000,0.000000,0.000000,7.894737,20.385714,,200,81.159420,21.225000
15/02/2022 09:46,202110,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),22130,0,98,12.133345,35.464279,31.617779,10.581249,6.901206,2.226921,0.395897,0.134965,0.103473,0.000000,0.440885,10.623588,,15983,89.486025,5.298880
15/02/2022 09:46,202110,ISLE OF MAN,AIRPORT TOTAL,464,0,6,4.255319,35.744681,32.340426,7.872340,5.957447,8.723404,1.702128,1.276596,0.851064,0.000000,1.276596,23.064655,,210,92.488263,5.666667
15/02/2022 09:46,202110,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,1.583333
15/02/2022 09:46,202110,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),464,0,6,4.255319,35.744681,32.340426,7.872340,5.957447,8.723404,1.702128,1.276596,0.851064,0.000000,1.276596,23.064655,,198,92.039801,5.914141
15/02/2022 09:46,202110,JERSEY,AIRPORT TOTAL,1295,0,1,11.728395,37.808642,32.021605,10.262346,5.401235,2.237654,0.308642,0.154321,0.000000,0.000000,0.077160,8.881853,,566,96.485062,2.316254
15/02/2022 09:46,202110,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),17,0,0,0.000000,11.764706,29.411765,35.294118,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.235294,,9,66.666667,9.333333
15/02/2022 09:46,202110,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1278,0,1,11.884285,38.154808,32.056294,9.929633,5.160281,2.267396,0.312744,0.156372,0.000000,0.000000,0.078186,8.717527,,557,96.964286,2.202873
15/02/2022 09:46,202110,LEEDS BRADFORD,AIRPORT TOTAL,1550,0,14,11.061381,48.465473,30.690537,3.900256,2.237852,1.790281,0.831202,0.127877,0.000000,0.000000,0.895141,6.119355,,664,92.273403,8.159639
15/02/2022 09:46,202110,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1550,0,14,11.061381,48.465473,30.690537,3.900256,2.237852,1.790281,0.831202,0.127877,0.000000,0.000000,0.895141,6.119355,,664,92.273403,8.159639
15/02/2022 09:46,202110,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1938,1,8,4.006163,50.333847,30.765280,6.111967,4.365691,2.978942,0.770416,0.102722,0.102722,0.051361,0.410889,8.843653,,1126,93.386243,4.197158
15/02/2022 09:46,202110,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),28,0,0,10.714286,14.285714,32.142857,10.714286,21.428571,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,25.464286,,17,76.470588,9.529412
15/02/2022 09:46,202110,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1910,1,8,3.908286,50.859823,30.745180,6.044815,4.116727,2.918187,0.781657,0.052110,0.104221,0.052110,0.416884,8.600000,,1109,93.643688,4.115419
15/02/2022 09:46,202110,LONDON CITY,AIRPORT TOTAL,2336,0,41,18.721077,39.377366,30.458561,5.132520,2.944889,1.135886,0.336559,0.168279,0.000000,0.000000,1.724863,5.719606,,765,95.298602,1.398693
15/02/2022 09:46,202110,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,,0,0.000000,0.000000
15/02/2022 09:46,202110,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),2335,0,41,18.728956,39.393939,30.429293,5.134680,2.946128,1.136364,0.336700,0.168350,0.000000,0.000000,1.725589,5.720343,,765,95.298602,1.398693
15/02/2022 09:46,202110,LUTON,AIRPORT TOTAL,5795,0,11,6.200482,42.094385,32.673097,10.093007,5.373751,2.721323,0.482260,0.172236,0.000000,0.000000,0.189459,9.716135,,3663,90.625832,4.371007
15/02/2022 09:46,202110,LUTON,CHARTERED FLIGHTS(ALL ROUTES),36,0,0,0.000000,2.777778,52.777778,13.888889,11.111111,16.666667,2.777778,0.000000,0.000000,0.000000,0.000000,31.361111,,2,100.000000,7.500000
15/02/2022 09:46,202110,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5759,0,11,6.239168,42.339688,32.547660,10.069324,5.337955,2.634315,0.467938,0.173310,0.000000,0.000000,0.190641,9.580830,,3661,90.620837,4.369298
15/02/2022 09:46,202110,MANCHESTER,AIRPORT TOTAL,9038,0,36,6.413930,36.114172,36.389685,10.910293,6.623319,2.457571,0.462861,0.165307,0.066123,0.000000,0.396738,10.910932,,4715,91.008681,4.575822
15/02/2022 09:46,202110,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),608,0,0,2.960526,13.651316,41.118421,17.434211,14.638158,8.717105,0.986842,0.328947,0.164474,0.000000,0.000000,23.506579,,217,70.967742,22.290323
15/02/2022 09:46,202110,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),8430,0,36,6.661942,37.727380,36.050083,10.441767,6.047720,2.008032,0.425230,0.153555,0.059060,0.000000,0.425230,10.002491,,4498,91.949794,3.721209
15/02/2022 09:46,202110,NEWCASTLE,AIRPORT TOTAL,2037,0,4,7.300343,41.646252,37.824596,6.467418,4.262616,1.763841,0.293974,0.195982,0.048996,0.000000,0.195982,8.270987,,945,92.747702,3.421164
15/02/2022 09:46,202110,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,,5,100.000000,3.600000
15/02/2022 09:46,202110,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2033,0,4,7.265587,41.678940,37.800687,6.480118,4.270987,1.767305,0.294551,0.196367,0.049092,0.000000,0.196367,8.279390,,940,92.710472,3.420213
15/02/2022 09:46,202110,SOUTHAMPTON,AIRPORT TOTAL,1261,0,97,6.185567,38.807069,29.234168,8.100147,4.491900,3.976436,1.693667,0.368189,0.000000,0.000000,7.142857,12.770024,,637,85.550787,3.301413
15/02/2022 09:46,202110,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,14.285714,28.571429,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,21.857143,,4,100.000000,2.500000
15/02/2022 09:46,202110,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1254,0,97,6.143597,38.934123,29.237602,8.068098,4.441155,3.923020,1.702443,0.370096,0.000000,0.000000,7.179867,12.719298,,633,85.467626,3.306477
15/02/2022 09:46,202110,SOUTHEND,AIRPORT TOTAL,215,0,2,0.460829,47.926267,35.483871,10.138249,0.921659,3.225806,0.000000,0.921659,0.000000,0.000000,0.921659,9.479070,,85,97.647059,1.364706
15/02/2022 09:46,202110,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),215,0,2,0.460829,47.926267,35.483871,10.138249,0.921659,3.225806,0.000000,0.921659,0.000000,0.000000,0.921659,9.479070,,85,97.647059,1.364706
15/02/2022 09:46,202110,STANSTED,AIRPORT TOTAL,10349,0,45,2.886281,44.419858,35.318453,9.938426,4.935540,1.625938,0.279007,0.144314,0.019242,0.000000,0.432942,8.452314,,4925,94.658932,2.860102
15/02/2022 09:46,202110,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),97,0,0,3.092784,19.587629,41.237113,24.742268,8.247423,1.030928,2.061856,0.000000,0.000000,0.000000,0.000000,15.608247,,38,66.666667,9.315789
15/02/2022 09:46,202110,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10252,0,45,2.884335,44.653783,35.262698,9.798971,4.904341,1.631543,0.262212,0.145673,0.019423,0.000000,0.437020,8.384608,,4887,94.913201,2.809904
15/02/2022 09:46,202110,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,431,0,0,13.921114,51.276102,23.201856,2.552204,3.944316,3.248260,1.856148,0.000000,0.000000,0.000000,0.000000,8.814385,,242,88.979592,6.202479
15/02/2022 09:46,202110,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,24.250000
15/02/2022 09:46,202110,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),429,0,0,13.986014,51.048951,23.310023,2.564103,3.962704,3.263403,1.864802,0.000000,0.000000,0.000000,0.000000,8.855478,,238,90.041494,5.899160
,,,,,,,,,,,,,,,,,,,,,,
