Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
01/04/2021 11:31,202101,ABERDEEN,AIRPORT TOTAL,600,1,16,13.614263,42.301459,26.742301,5.996759,5.510535,1.944895,0.648298,0.486224,0.000000,0.162075,2.593193,9.155000,,2997,85.496183,6.138472
01/04/2021 11:31,202101,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,5.263158,36.842105,21.052632,10.526316,5.263158,0.000000,10.526316,10.526316,0.000000,0.000000,0.000000,47.684211,,18,77.777778,8.222222
01/04/2021 11:31,202101,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),581,1,16,13.879599,42.474916,26.923077,5.852843,5.518395,2.006689,0.334448,0.167224,0.000000,0.167224,2.675585,7.895009,,2979,85.540627,6.125881
01/04/2021 11:31,202101,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,518,0,3,25.335893,56.813820,12.476008,1.535509,1.919386,0.959693,0.191939,0.191939,0.000000,0.000000,0.575816,3.291506,,2325,92.271563,4.895484
01/04/2021 11:31,202101,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0.000000
01/04/2021 11:31,202101,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),517,0,3,25.384615,56.730769,12.500000,1.538462,1.923077,0.961538,0.192308,0.192308,0.000000,0.000000,0.576923,3.297872,,2323,92.264957,4.899699
01/04/2021 11:31,202101,BELFAST INTERNATIONAL,AIRPORT TOTAL,420,0,0,17.142857,56.904762,16.666667,3.571429,4.285714,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,4.480952,,2785,87.899461,6.448115
01/04/2021 11:31,202101,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,,49,83.673469,7.795918
01/04/2021 11:31,202101,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),419,0,0,17.183771,57.040573,16.467780,3.579952,4.295943,1.431981,0.000000,0.000000,0.000000,0.000000,0.000000,4.467780,,2736,87.975146,6.423977
01/04/2021 11:31,202101,BIRMINGHAM,AIRPORT TOTAL,529,0,101,13.968254,39.365079,18.253968,6.825397,2.698413,1.587302,0.317460,0.476190,0.476190,0.000000,16.031746,11.724008,,6664,86.737599,9.208133
