run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:10,200207,BIRMINGHAM,AIRPORT TOTAL, 10581 , 35 , 70.2485587373594 , 13.0611473395709 , 9.48870617143937 , 6.4644173518571 , 0.642661374161232 , 9.45090256119459E-02 , 17 , 253 , 10493 , 74.888020585152 , 15 
09-Jan-2004 15:10,200207,BIRMINGHAM,AMSTERDAM, 612 , 0 , 75.8169934640523 , 11.6013071895425 , 7.6797385620915 , 4.90196078431373 , 0 , 0 , 12 , 9 , 637 , 79.4348508634223 , 12 
09-Jan-2004 15:10,200207,BIRMINGHAM,ATHENS, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1922 , 26 , 69.6149843912591 , 10.8220603537981 , 9.57336108220604 , 8.1165452653486 , 1.4047866805411 , 0.468262226847034 , 23 , 0 , 1885 , 66.9496021220159 , 29 
09-Jan-2004 15:10,200207,BIRMINGHAM,DUBLIN, 521 , 0 , 67.3704414587332 , 16.5067178502879 , 11.1324376199616 , 4.60652591170825 , 0.383877159309021 , 0 , 16 , 1 , 535 , 73.6448598130841 , 12 
09-Jan-2004 15:10,200207,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 6 
09-Jan-2004 15:10,200207,BIRMINGHAM,PALMA DE MALLORCA, 229 , 0 , 62.0087336244542 , 12.2270742358079 , 13.5371179039301 , 10.0436681222707 , 1.74672489082969 , 0.436681222707424 , 26 , 0 , 256 , 61.328125 , 33 
09-Jan-2004 15:10,200207,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 671 , 0 , 58.8673621460507 , 17.4366616989568 , 13.4128166915052 , 8.94187779433681 , 1.34128166915052 , 0 , 23 , 6 , 711 , 75.5274261603376 , 13 
09-Jan-2004 15:10,200207,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8659 , 9 , 70.3891904376949 , 13.5581475921007 , 9.46991569465296 , 6.0977018131424 , 0.473495784732648 , 1.15486776764061E-02 , 16 , 253 , 8608 , 76.6263940520446 , 12 
09-Jan-2004 15:10,200207,EDINBURGH,AIRPORT TOTAL, 8773 , 41 , 63.1938903453779 , 16.4595919297846 , 12.2193092442722 , 7.58007523082184 , 0.501538812264904 , 4.55944374786276E-02 , 19 , 136 , 8014 , 72.7102570501622 , 14 
09-Jan-2004 15:10,200207,EDINBURGH,AMSTERDAM, 416 , 0 , 54.3269230769231 , 17.7884615384615 , 14.9038461538462 , 12.2596153846154 , 0.480769230769231 , 0.240384615384615 , 26 , 2 , 476 , 64.2857142857143 , 22 
09-Jan-2004 15:10,200207,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 429 , 17 , 48.2517482517482 , 18.8811188811189 , 18.1818181818182 , 13.5198135198135 , 0.932400932400932 , 0.233100233100233 , 29 , 0 , 472 , 65.2542372881356 , 26 
09-Jan-2004 15:10,200207,EDINBURGH,DUBLIN, 477 , 2 , 70.020964360587 , 14.2557651991614 , 9.43396226415094 , 5.87002096436059 , 0.419287211740042 , 0 , 15 , 8 , 248 , 80.6451612903226 , 9 
09-Jan-2004 15:10,200207,EDINBURGH,PALMA DE MALLORCA, 75 , 2 , 42.6666666666667 , 26.6666666666667 , 22.6666666666667 , 8 , 0 , 0 , 22 , 0 , 73 , 53.4246575342466 , 22 
09-Jan-2004 15:10,200207,EDINBURGH,PARIS (CHARLES DE GAULLE), 296 , 2 , 45.9459459459459 , 21.6216216216216 , 23.3108108108108 , 9.12162162162162 , 0 , 0 , 26 , 2 , 405 , 65.4320987654321 , 15 
09-Jan-2004 15:10,200207,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8344 , 24 , 63.9621284755513 , 16.3350910834132 , 11.9127516778524 , 7.27468839884947 , 0.479386385426654 , 0.035953978906999 , 19 , 136 , 7542 , 73.1768761601697 , 13 
09-Jan-2004 15:10,200207,GATWICK,AIRPORT TOTAL, 22534 , 123 , 58.449454158161 , 18.0482825951895 , 13.6327327593858 , 8.81778645602201 , 0.85648353599006 , 0.19526049525162 , 23 , 221 , 23649 , 67.888705653516 , 21 
09-Jan-2004 15:10,200207,GATWICK,AMSTERDAM, 584 , 0 , 63.3561643835616 , 15.9246575342466 , 10.1027397260274 , 10.1027397260274 , 0.513698630136986 , 0 , 21 , 0 , 447 , 69.3512304250559 , 22 
09-Jan-2004 15:10,200207,GATWICK,ATHENS, 181 , 0 , 40.3314917127072 , 22.0994475138122 , 22.6519337016575 , 14.9171270718232 , 0 , 0 , 30 , 0 , 181 , 64.0883977900553 , 16 
09-Jan-2004 15:10,200207,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 6468 , 96 , 70.5009276437848 , 12.3376623376623 , 8.88991960420532 , 6.67903525046382 , 1.23685837971552 , 0.355596784168213 , 20 , 0 , 6288 , 60.95737913486 , 34 
09-Jan-2004 15:10,200207,GATWICK,DUBLIN, 619 , 1 , 57.18901453958 , 19.5476575121163 , 13.4087237479806 , 8.56219709208401 , 1.13085621970921 , 0.161550888529887 , 24 , 62 , 786 , 67.0483460559797 , 15 
09-Jan-2004 15:10,200207,GATWICK,NEW YORK (JF KENNEDY), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 90.3225806451613 , 4 
09-Jan-2004 15:10,200207,GATWICK,PALMA DE MALLORCA, 688 , 1 , 65.1162790697674 , 15.1162790697674 , 10.1744186046512 , 7.99418604651163 , 1.01744186046512 , 0.581395348837209 , 23 , 0 , 618 , 57.9288025889968 , 44 
09-Jan-2004 15:10,200207,GATWICK,PARIS (CHARLES DE GAULLE), 320 , 0 , 43.4375 , 20.3125 , 22.8125 , 12.1875 , 1.25 , 0 , 29 , 0 , 299 , 62.876254180602 , 17 
09-Jan-2004 15:10,200207,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16066 , 27 , 53.5976596539275 , 20.3473173160712 , 15.5421386779534 , 9.67882484750405 , 0.703348686667497 , 0.13071081787626 , 25 , 221 , 17361 , 70.3991705546916 , 16 
09-Jan-2004 15:10,200207,GLASGOW,AIRPORT TOTAL, 8546 , 132 , 68.5115843669553 , 14.884156330447 , 10.0163819330681 , 5.8857945237538 , 0.585069038146501 , 0.1170138076293 , 17 , 44 , 8532 , 72.4449132676981 , 19 
09-Jan-2004 15:10,200207,GLASGOW,AMSTERDAM, 371 , 2 , 78.7061994609164 , 11.5902964959569 , 7.27762803234501 , 2.15633423180593 , 0.269541778975741 , 0 , 10 , 1 , 247 , 73.2793522267206 , 16 
09-Jan-2004 15:10,200207,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1655 , 59 , 64.4108761329305 , 15.3474320241692 , 11.4199395770393 , 7.61329305135952 , 0.785498489425982 , 0.422960725075529 , 21 , 0 , 1513 , 48.9094514210178 , 54 
09-Jan-2004 15:10,200207,GLASGOW,DUBLIN, 232 , 0 , 81.4655172413793 , 10.7758620689655 , 6.46551724137931 , 1.29310344827586 , 0 , 0 , 8 , 0 , 245 , 88.5714285714286 , 6 
09-Jan-2004 15:10,200207,GLASGOW,PALMA DE MALLORCA, 244 , 10 , 44.2622950819672 , 21.7213114754098 , 20.9016393442623 , 11.4754098360656 , 1.22950819672131 , 0.409836065573771 , 34 , 0 , 225 , 44.4444444444444 , 64 
09-Jan-2004 15:10,200207,GLASGOW,PARIS (CHARLES DE GAULLE), 140 , 1 , 72.1428571428571 , 15.7142857142857 , 7.85714285714286 , 4.28571428571429 , 0 , 0 , 13 , 0 , 166 , 89.7590361445783 , 5 
09-Jan-2004 15:10,200207,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6891 , 73 , 69.4964446379335 , 14.7728921782035 , 9.67929182992309 , 5.47090407778262 , 0.536932230445509 , 0.043535045711798 , 16 , 44 , 7019 , 77.5181649807665 , 12 
09-Jan-2004 15:10,200207,HEATHROW,AIRPORT TOTAL, 40385 , 43 , 67.2898353349016 , 16.6324130246379 , 10.8307539928191 , 4.79385910610375 , 0.3615203664727 , 9.16181750649994E-02 , 16 , 86 , 40152 , 69.7424785813907 , 16 
09-Jan-2004 15:10,200207,HEATHROW,AMSTERDAM, 1562 , 0 , 76.3764404609475 , 13.764404609475 , 7.10627400768246 , 2.75288092189501 , 0 , 0 , 10 , 3 , 1493 , 74.4139316811788 , 13 
09-Jan-2004 15:10,200207,HEATHROW,ATHENS, 310 , 0 , 57.0967741935484 , 18.3870967741935 , 17.741935483871 , 5.80645161290323 , 0.645161290322581 , 0.32258064516129 , 23 , 2 , 432 , 50.6944444444444 , 24 
09-Jan-2004 15:10,200207,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 115 , 9 , 46.0869565217391 , 21.7391304347826 , 18.2608695652174 , 13.9130434782609 , 0 , 0 , 27 , 0 , 105 , 38.0952380952381 , 56 
09-Jan-2004 15:10,200207,HEATHROW,DUBLIN, 1394 , 0 , 56.7431850789096 , 20.8034433285509 , 14.7776183644189 , 7.24533715925395 , 0.430416068866571 , 0 , 20 , 2 , 1359 , 64.6799116997792 , 15 
09-Jan-2004 15:10,200207,HEATHROW,NEW YORK (JF KENNEDY), 1138 , 1 , 66.4323374340949 , 16.5202108963093 , 10.896309314587 , 5.53602811950791 , 0.439367311072056 , 0.175746924428823 , 17 , 2 , 1194 , 72.5293132328308 , 17 
09-Jan-2004 15:10,200207,HEATHROW,PALMA DE MALLORCA, 70 , 0 , 55.7142857142857 , 22.8571428571429 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 19 , 0 , 72 , 43.0555555555556 , 37 
09-Jan-2004 15:10,200207,HEATHROW,PARIS (CHARLES DE GAULLE), 1867 , 0 , 60.4713444027852 , 19.3358328869845 , 14.3010176754151 , 5.83824317086235 , 5.35618639528656E-02 , 0 , 17 , 0 , 1914 , 66.405433646813 , 16 
09-Jan-2004 15:10,200207,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40270 , 34 , 67.3503849019121 , 16.6178296498634 , 10.8095356344673 , 4.76781723367271 , 0.362552768810529 , 9.18798112739012E-02 , 16 , 86 , 40047 , 69.8254550902689 , 16 
09-Jan-2004 15:10,200207,LONDON CITY,AIRPORT TOTAL, 4667 , 16 , 66.5309620741376 , 19.7128776515963 , 10.1778444396829 , 3.471180629955 , 0.107135204628241 , 0 , 14 , 105 , 4701 , 70.134014039566 , 13 
09-Jan-2004 15:10,200207,LONDON CITY,AMSTERDAM, 205 , 0 , 75.609756097561 , 12.1951219512195 , 8.78048780487805 , 3.41463414634146 , 0 , 0 , 12 , 3 , 309 , 71.1974110032362 , 14 
09-Jan-2004 15:10,200207,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
09-Jan-2004 15:10,200207,LONDON CITY,DUBLIN, 205 , 1 , 61.4634146341463 , 21.4634146341463 , 12.1951219512195 , 4.8780487804878 , 0 , 0 , 16 , 3 , 289 , 78.5467128027682 , 9 
09-Jan-2004 15:10,200207,LONDON CITY,PARIS (CHARLES DE GAULLE), 170 , 1 , 58.8235294117647 , 20 , 15.2941176470588 , 5.88235294117647 , 0 , 0 , 19 , 0 , 159 , 58.4905660377358 , 23 
09-Jan-2004 15:10,200207,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4667 , 7 , 66.5309620741376 , 19.7128776515963 , 10.1778444396829 , 3.471180629955 , 0.107135204628241 , 0 , 14 , 105 , 4700 , 70.1276595744681 , 13 
09-Jan-2004 15:10,200207,LUTON,AIRPORT TOTAL, 5046 , 124 , 54.4193420531114 , 16.9044787950852 , 15.9730479587792 , 11.4149821640904 , 1.14942528735632 , 0.138723741577487 , 27 , 32 , 4811 , 66.0153814175847 , 21 
09-Jan-2004 15:10,200207,LUTON,AMSTERDAM, 348 , 0 , 52.5862068965517 , 20.6896551724138 , 20.4022988505747 , 6.32183908045977 , 0 , 0 , 20 , 0 , 324 , 55.2469135802469 , 25 
09-Jan-2004 15:10,200207,LUTON,ATHENS, 125 , 5 , 67.2 , 12.8 , 12.8 , 4.8 , 0.8 , 1.6 , 27 , 0 , 120 , 73.3333333333333 , 15 
09-Jan-2004 15:10,200207,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 780 , 116 , 73.2051282051282 , 10 , 6.92307692307692 , 8.33333333333333 , 1.53846153846154 , 0 , 18 , 0 , 928 , 64.3318965517241 , 34 
09-Jan-2004 15:10,200207,LUTON,DUBLIN, 301 , 2 , 76.0797342192691 , 10.2990033222591 , 7.64119601328904 , 2.99003322259136 , 2.99003322259136 , 0 , 17 , 9 , 301 , 76.4119601328904 , 12 
09-Jan-2004 15:10,200207,LUTON,PALMA DE MALLORCA, 249 , 1 , 56.2248995983936 , 17.2690763052209 , 16.4658634538153 , 9.63855421686747 , 0 , 0.401606425702811 , 24 , 0 , 254 , 64.1732283464567 , 35 
09-Jan-2004 15:10,200207,LUTON,PARIS (CHARLES DE GAULLE), 278 , 0 , 57.1942446043165 , 17.9856115107914 , 16.5467625899281 , 7.9136690647482 , 0.359712230215827 , 0 , 22 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4266 , 8 , 50.9845288326301 , 18.1669010782935 , 17.6277543366151 , 11.9784341303329 , 1.07829348335677 , 0.164088138771683 , 28 , 32 , 3883 , 66.417718259078 , 18 
09-Jan-2004 15:10,200207,MANCHESTER,AIRPORT TOTAL, 16906 , 68 , 70.0283922867621 , 13.1255175677274 , 9.15059742103395 , 6.58346149296108 , 0.881343901573406 , 0.230687329942032 , 18 , 131 , 17928 , 69.4723337795627 , 23 
09-Jan-2004 15:10,200207,MANCHESTER,AMSTERDAM, 687 , 0 , 57.787481804949 , 17.3216885007278 , 15.7205240174672 , 9.02474526928675 , 0.145560407569141 , 0 , 21 , 9 , 761 , 72.0105124835742 , 14 
09-Jan-2004 15:10,200207,MANCHESTER,ATHENS, 36 , 0 , 55.5555555555556 , 25 , 16.6666666666667 , 2.77777777777778 , 0 , 0 , 17 , 0 , 42 , 30.952380952381 , 38 
09-Jan-2004 15:10,200207,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5309 , 53 , 65.5302316820494 , 12.5447353550575 , 10.4916180071577 , 9.24844603503485 , 1.63872669052552 , 0.546242230175174 , 25 , 0 , 5576 , 56.0437589670014 , 44 
09-Jan-2004 15:10,200207,MANCHESTER,DUBLIN, 680 , 2 , 82.6470588235294 , 10.2941176470588 , 5.14705882352941 , 1.76470588235294 , 0 , 0.147058823529412 , 8 , 0 , 693 , 81.962481962482 , 8 
09-Jan-2004 15:10,200207,MANCHESTER,NEW YORK (JF KENNEDY), 96 , 0 , 52.0833333333333 , 15.625 , 14.5833333333333 , 8.33333333333333 , 8.33333333333333 , 1.04166666666667 , 46 , 0 , 100 , 58 , 95 
09-Jan-2004 15:10,200207,MANCHESTER,PALMA DE MALLORCA, 483 , 8 , 55.2795031055901 , 13.871635610766 , 14.6997929606625 , 12.6293995859213 , 2.27743271221532 , 1.24223602484472 , 33 , 0 , 518 , 47.6833976833977 , 53 
09-Jan-2004 15:10,200207,MANCHESTER,PARIS (CHARLES DE GAULLE), 650 , 0 , 64.1538461538462 , 19.3846153846154 , 10.7692307692308 , 5.23076923076923 , 0.461538461538462 , 0 , 17 , 4 , 583 , 61.7495711835334 , 17 
09-Jan-2004 15:10,200207,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11597 , 15 , 72.0876088643615 , 13.3913943261188 , 8.53669052341123 , 5.36345606622402 , 0.534621022678279 , 0.086229197206174 , 15 , 131 , 12352 , 75.5343264248705 , 13 
09-Jan-2004 15:10,200207,NEWCASTLE,AIRPORT TOTAL, 4140 , 38 , 71.7632850241546 , 12.56038647343 , 8.67149758454106 , 5.77294685990338 , 0.917874396135266 , 0.314009661835749 , 18 , 14 , 4446 , 76.7881241565452 , 15 
09-Jan-2004 15:10,200207,NEWCASTLE,AMSTERDAM, 356 , 0 , 77.5280898876404 , 13.2022471910112 , 6.46067415730337 , 2.80898876404494 , 0 , 0 , 10 , 0 , 299 , 72.2408026755853 , 15 
09-Jan-2004 15:10,200207,NEWCASTLE,ATHENS, 8 , 0 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 40 , 0 , 8 , 12.5 , 59 
09-Jan-2004 15:10,200207,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1153 , 17 , 65.1344319167389 , 13.529921942758 , 10.6678230702515 , 7.63226366001735 , 2.081526452732 , 0.954032957502168 , 29 , 0 , 1135 , 60.1762114537445 , 32 
09-Jan-2004 15:10,200207,NEWCASTLE,DUBLIN, 210 , 18 , 80.4761904761905 , 11.9047619047619 , 5.71428571428571 , 1.42857142857143 , 0.476190476190476 , 0 , 9 , 0 , 344 , 94.1860465116279 , 3 
09-Jan-2004 15:10,200207,NEWCASTLE,PALMA DE MALLORCA, 149 , 0 , 55.0335570469799 , 16.1073825503356 , 10.0671140939597 , 13.4228187919463 , 4.02684563758389 , 1.34228187919463 , 39 , 0 , 151 , 52.9801324503311 , 35 
09-Jan-2004 15:10,200207,NEWCASTLE,PARIS (CHARLES DE GAULLE), 216 , 0 , 68.0555555555556 , 14.8148148148148 , 7.87037037037037 , 6.01851851851852 , 2.31481481481481 , 0.925925925925926 , 23 , 0 , 157 , 57.9617834394904 , 24 
09-Jan-2004 15:10,200207,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2987 , 21 , 74.322062269836 , 12.1861399397389 , 7.90090391697355 , 5.05523937060596 , 0.468697689989956 , 6.69568128557081E-02 , 14 , 14 , 3311 , 82.4826336454243 , 9 
09-Jan-2004 15:10,200207,STANSTED,AIRPORT TOTAL, 13298 , 54 , 50.1879981952173 , 20.1684463829147 , 17.5063919386374 , 11.3701308467439 , 0.609114152504136 , 0.157918483982554 , 27 , 56 , 13596 , 61.0400117681671 , 22 
09-Jan-2004 15:10,200207,STANSTED,AMSTERDAM, 363 , 1 , 73.5537190082645 , 15.4269972451791 , 7.71349862258953 , 3.30578512396694 , 0 , 0 , 12 , 0 , 505 , 64.7524752475248 , 19 
09-Jan-2004 15:10,200207,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 921 , 24 , 62.4321389793703 , 13.4636264929425 , 11.0749185667752 , 11.400651465798 , 1.085776330076 , 0.542888165038002 , 27 , 0 , 925 , 54.7027027027027 , 39 
09-Jan-2004 15:10,200207,STANSTED,DUBLIN, 743 , 4 , 38.2234185733513 , 23.1493943472409 , 22.7456258411844 , 14.6702557200538 , 1.21130551816958 , 0 , 34 , 6 , 699 , 59.2274678111588 , 20 
09-Jan-2004 15:10,200207,STANSTED,PALMA DE MALLORCA, 218 , 0 , 62.8440366972477 , 15.1376146788991 , 13.302752293578 , 7.79816513761468 , 0.917431192660551 , 0 , 20 , 0 , 234 , 57.2649572649573 , 39 
09-Jan-2004 15:10,200207,STANSTED,PARIS (CHARLES DE GAULLE), 172 , 0 , 70.3488372093023 , 8.72093023255814 , 12.2093023255814 , 8.72093023255814 , 0 , 0 , 17 , 4 , 178 , 76.4044943820225 , 12 
09-Jan-2004 15:10,200207,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12377 , 30 , 49.2768845439121 , 20.6673668901996 , 17.9849721257171 , 11.36785973984 , 0.573644663488729 , 0.12927203684253 , 27 , 56 , 12671 , 61.5026438323731 , 20 
