run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:08,200203,BIRMINGHAM,ALBANIA,TIRANA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 52.5555555555556 , 0 , 10 , 40 , 72 
09-Jan-2004 10:08,200203,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14.1111111111111 , 0 , 9 , 77.7777777777778 , 10.6666666666667 
09-Jan-2004 10:08,200203,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.11111111111111 , 0 , 6 , 50 , 19.1666666666667 
09-Jan-2004 10:08,200203,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.55555555555556 , 0 , 9 , 55.5555555555556 , 20.2222222222222 
09-Jan-2004 10:08,200203,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 52 , 0 , 69.2307692307692 , 19.2307692307692 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 13.2884615384615 , 0 , 106 , 78.3018867924528 , 12.4339622641509 
09-Jan-2004 10:08,200203,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 2 , 50 , 13 
09-Jan-2004 10:08,200203,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 101 , 71.2871287128713 , 14.3960396039604 
09-Jan-2004 10:08,200203,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 237 , 3 , 86.9198312236287 , 8.43881856540084 , 2.53164556962025 , 1.68776371308017 , 0.421940928270042 , 0 , 7.87341772151899 , 4 , 144 , 84.0277777777778 , 7.10416666666667 
09-Jan-2004 10:08,200203,BIRMINGHAM,BELGIUM,BRUSSELS,COUGAR LEASING LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 183 , 0 , 81.9672131147541 , 6.55737704918033 , 6.01092896174863 , 3.27868852459016 , 2.18579234972678 , 0 , 13.9398907103825 , 19 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 224 , 66.0714285714286 , 13.2946428571429 
09-Jan-2004 10:08,200203,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 212 , 0 , 91.9811320754717 , 6.60377358490566 , 0.943396226415094 , 0 , 0.471698113207547 , 0 , 5.60377358490566 , 4 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4.6 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 7 , 57.1428571428571 , 116.142857142857 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.625 , 0 , 8 , 50 , 16.875 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.125 , 0 , 8 , 50 , 385.75 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 44 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.84090909090909 , 0 , 9 , 44.4444444444444 , 14.7777777777778 
09-Jan-2004 10:08,200203,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 183 , 0 , 71.5846994535519 , 17.4863387978142 , 8.19672131147541 , 2.18579234972678 , 0.546448087431694 , 0 , 13.3879781420765 , 0 , 173 , 73.9884393063584 , 12.8150289017341 
09-Jan-2004 10:08,200203,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 163 , 0 , 74.2331288343558 , 13.4969325153374 , 5.52147239263804 , 6.74846625766871 , 0 , 0 , 14.2208588957055 , 1 , 162 , 67.9012345679012 , 17.8641975308642 
09-Jan-2004 10:08,200203,BIRMINGHAM,FINLAND,KITTILA,BRITISH AIRWAYS PLC,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,BEAUVAIS,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 33.2 , 0 , 10 , 10 , 69.1 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,GRENOBLE,BRITANNIA AIRWAYS,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 32.9 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 13 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.6 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.3 , 0 , 10 , 90 , 11.8 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 67.7777777777778 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 103 , 1 , 87.378640776699 , 4.85436893203883 , 2.9126213592233 , 3.88349514563107 , 0.970873786407767 , 0 , 9.25242718446602 , 0 , 72 , 81.9444444444444 , 11.4305555555556 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 9.16666666666667 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,NICE,CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 276 , 0 , 88.4057971014493 , 5.79710144927536 , 4.34782608695652 , 1.08695652173913 , 0.36231884057971 , 0 , 7.0036231884058 , 0 , 330 , 81.8181818181818 , 11.7424242424242 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DUO AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 381 , 0 , 69.0288713910761 , 16.2729658792651 , 8.3989501312336 , 4.7244094488189 , 1.5748031496063 , 0 , 18.2125984251969 , 0 , 379 , 68.0738786279683 , 20.2664907651715 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,PARIS (ORLY),ROYAL JORDANIAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.888888888888889 , 0 , 6 , 83.3333333333333 , 6.83333333333333 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 13.3 , 0 , 38 , 55.2631578947369 , 22.3421052631579 
09-Jan-2004 10:08,200203,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.44444444444444 , 0 , 8 , 62.5 , 23.25 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 104 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 6.98076923076923 , 0 , 103 , 82.5242718446602 , 12.873786407767 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 11 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 199 , 0 , 90.9547738693467 , 5.0251256281407 , 1.50753768844221 , 2.51256281407035 , 0 , 0 , 5.42713567839196 , 0 , 212 , 89.1509433962264 , 8.05660377358491 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 52.0547945205479 , 20.5890410958904 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 130 , 0 , 90.7692307692308 , 5.38461538461539 , 2.30769230769231 , 1.53846153846154 , 0 , 0 , 5.91538461538462 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 92.3076923076923 , 5.20512820512821 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 76.4705882352941 , 16.3529411764706 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 198 , 0 , 89.8989898989899 , 6.06060606060606 , 3.03030303030303 , 1.01010101010101 , 0 , 0 , 5.48989898989899 , 4 , 209 , 85.1674641148325 , 11.2488038277512 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 172 , 0 , 94.1860465116279 , 4.06976744186047 , 1.16279069767442 , 0.581395348837209 , 0 , 0 , 4.83720930232558 , 1 , 181 , 75.6906077348066 , 11.8563535911602 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 88 , 0 , 86.3636363636364 , 9.09090909090909 , 3.40909090909091 , 1.13636363636364 , 0 , 0 , 7.17045454545455 , 2 , 56 , 71.4285714285714 , 11.9464285714286 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 48 , 0 , 91.6666666666667 , 2.08333333333333 , 0 , 6.25 , 0 , 0 , 6.9375 , 0 , 45 , 75.5555555555556 , 12.9555555555556 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 103 , 0 , 74.7572815533981 , 16.504854368932 , 3.88349514563107 , 4.85436893203883 , 0 , 0 , 10.7572815533981 , 1 , 100 , 66 , 24.43 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 4 , 23 , 73.9130434782609 , 10.304347826087 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 208 , 2 , 74.0384615384615 , 14.9038461538462 , 6.73076923076923 , 4.32692307692308 , 0 , 0 , 12.6730769230769 , 0 , 147 , 76.8707482993197 , 13.1156462585034 
09-Jan-2004 10:08,200203,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 137 , 0 , 75.1824817518248 , 12.4087591240876 , 6.56934306569343 , 5.83941605839416 , 0 , 0 , 14.0583941605839 , 0 , 149 , 81.2080536912752 , 13.0738255033557 
09-Jan-2004 10:08,200203,BIRMINGHAM,ICELAND,KEFLAVIK,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 27.7777777777778 
09-Jan-2004 10:08,200203,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 83 , 1 , 91.566265060241 , 7.2289156626506 , 0 , 1.20481927710843 , 0 , 0 , 4.27710843373494 , 1 , 78 , 91.025641025641 , 5.21794871794872 
09-Jan-2004 10:08,200203,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 36 , 2 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 13.6944444444444 , 2 , 100 , 86 , 9.18 
09-Jan-2004 10:08,200203,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 334 , 0 , 88.622754491018 , 5.98802395209581 , 2.69461077844311 , 2.69461077844311 , 0 , 0 , 6.7125748502994 , 1 , 305 , 85.2459016393443 , 10.1049180327869 
09-Jan-2004 10:08,200203,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 223 , 5 , 87.8923766816144 , 7.62331838565022 , 4.48430493273543 , 0 , 0 , 0 , 5.40358744394619 , 6 , 215 , 80.9302325581395 , 8.41395348837209 
09-Jan-2004 10:08,200203,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 55 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.7636363636364 , 1 , 54 , 68.5185185185185 , 17.4814814814815 
09-Jan-2004 10:08,200203,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 20.75 
09-Jan-2004 10:08,200203,BIRMINGHAM,ITALY,BERGAMO,FLYBE.BRITISH EUROPEAN,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 152 , 0 , 80.2631578947369 , 7.89473684210526 , 5.92105263157895 , 5.26315789473684 , 0.657894736842105 , 0 , 12.4868421052632 , 0 , 159 , 63.5220125786163 , 17.7798742138365 
09-Jan-2004 10:08,200203,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 36 , 0 , 75 , 13.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 9.61111111111111 , 0 , 12 , 100 , 3.08333333333333 
09-Jan-2004 10:08,200203,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 64.1025641025641 , 20.4615384615385 
09-Jan-2004 10:08,200203,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 50 , 17 
09-Jan-2004 10:08,200203,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.5 
09-Jan-2004 10:08,200203,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.625 , 0 , 8 , 100 , 2 
09-Jan-2004 10:08,200203,BIRMINGHAM,ITALY,VENICE,AZZURRA AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
09-Jan-2004 10:08,200203,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,S, 6 , 1 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 20.8333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 18.5 
09-Jan-2004 10:08,200203,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 4.04166666666667 , 0 , 10 , 40 , 24 
09-Jan-2004 10:08,200203,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 0 , 30 , 10 , 0 , 0 , 24.3 , 0 , 10 , 80 , 9.5 
09-Jan-2004 10:08,200203,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 87.5 , 5.75 
09-Jan-2004 10:08,200203,BIRMINGHAM,MOROCCO,AGADIR,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 8 , 75 , 8.75 
09-Jan-2004 10:08,200203,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 206 , 0 , 90.2912621359223 , 4.85436893203883 , 2.42718446601942 , 2.42718446601942 , 0 , 0 , 6.10679611650485 , 0 , 248 , 75.8064516129032 , 13.2540322580645 
09-Jan-2004 10:08,200203,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 362 , 0 , 86.4640883977901 , 4.69613259668508 , 2.76243093922652 , 5.52486187845304 , 0.552486187845304 , 0 , 12.1519337016575 , 0 , 376 , 81.6489361702128 , 13.7952127659574 
09-Jan-2004 10:08,200203,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 90.625 , 6.07291666666667 
09-Jan-2004 10:08,200203,BIRMINGHAM,NETHERLANDS,EINDHOVEN,TTA - TRANS TRAVEL AIRLINES BV,S, 82 , 0 , 74.390243902439 , 17.0731707317073 , 3.65853658536585 , 4.8780487804878 , 0 , 0 , 13.8292682926829 , 2 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 66.8333333333333 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AERO LLOYD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.7 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 10 , 100 , 2.7 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 40.125 , 0 , 9 , 44.4444444444444 , 25.7777777777778 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 10.6 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18.1 , 0 , 8 , 25 , 84.625 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 72.7272727272727 , 27.2727272727273 , 0 , 0 , 0 , 0 , 10.5454545454545 , 0 , 10 , 40 , 19.8 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 75 , 52.5 
09-Jan-2004 10:08,200203,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 436.875 
09-Jan-2004 10:08,200203,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 13.5 , 0 , 10 , 70 , 11.1 
