run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 16:24,200209,BIRMINGHAM,AIRPORT TOTAL, 10391 , 41 , 77.1533057453566 , 12.0007698970263 , 6.39014531806371 , 3.64738716196709 , 0.72177846213069 , 8.66134154556828E-02 , 13 , 237 , 10055 , 62.69517652909 , 28 
09-Jan-2004 16:24,200209,BIRMINGHAM,AMSTERDAM, 596 , 0 , 81.5436241610738 , 10.738255033557 , 5.53691275167785 , 1.84563758389262 , 0.335570469798658 , 0 , 8 , 2 , 594 , 69.5286195286195 , 19 
09-Jan-2004 16:24,200209,BIRMINGHAM,ATHENS, 24 , 0 , 66.6666666666667 , 20.8333333333333 , 4.16666666666667 , 0 , 8.33333333333333 , 0 , 32 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1895 , 21 , 77.1503957783641 , 9.07651715039578 , 5.96306068601583 , 5.48812664907652 , 2.00527704485488 , 0.316622691292876 , 19 , 0 , 1893 , 44.162704701532 , 61 
09-Jan-2004 16:24,200209,BIRMINGHAM,DUBLIN, 495 , 0 , 67.0707070707071 , 19.3939393939394 , 8.08080808080808 , 4.64646464646465 , 0.808080808080808 , 0 , 17 , 1 , 508 , 59.0551181102362 , 20 
09-Jan-2004 16:24,200209,BIRMINGHAM,NEW YORK (JF KENNEDY), 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 69 , 0 , 5 , 100 , 1 
09-Jan-2004 16:24,200209,BIRMINGHAM,PALMA DE MALLORCA, 231 , 0 , 65.3679653679654 , 14.7186147186147 , 7.35930735930736 , 9.09090909090909 , 3.46320346320346 , 0 , 26 , 0 , 256 , 42.1875 , 58 
09-Jan-2004 16:24,200209,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 644 , 0 , 69.8757763975155 , 15.9937888198758 , 10.8695652173913 , 3.1055900621118 , 0.15527950310559 , 0 , 13 , 0 , 669 , 64.8729446935725 , 21 
09-Jan-2004 16:24,200209,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8496 , 20 , 77.1539548022599 , 12.6530131826742 , 6.48540489642185 , 3.23681732580038 , 0.435499058380414 , 3.53107344632768E-02 , 12 , 237 , 8162 , 66.9933839745161 , 20 
09-Jan-2004 16:24,200209,EDINBURGH,AIRPORT TOTAL, 8207 , 50 , 73.5469720969904 , 14.1708297794566 , 8.10283903984404 , 3.91129523577434 , 0.26806384793469 , 0 , 13 , 75 , 7808 , 60.5020491803279 , 21 
09-Jan-2004 16:24,200209,EDINBURGH,AMSTERDAM, 402 , 0 , 74.3781094527363 , 12.9353233830846 , 6.96517412935323 , 5.72139303482587 , 0 , 0 , 14 , 0 , 444 , 43.9189189189189 , 34 
09-Jan-2004 16:24,200209,EDINBURGH,ATHENS, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 9 , 22.2222222222222 , 54 
09-Jan-2004 16:24,200209,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 302 , 29 , 70.8609271523179 , 12.5827814569536 , 5.29801324503311 , 8.60927152317881 , 2.64900662251656 , 0 , 21 , 0 , 398 , 47.9899497487437 , 36 
09-Jan-2004 16:24,200209,EDINBURGH,DUBLIN, 463 , 4 , 77.9697624190065 , 12.5269978401728 , 6.91144708423326 , 2.59179265658747 , 0 , 0 , 10 , 1 , 570 , 50.3508771929825 , 25 
09-Jan-2004 16:24,200209,EDINBURGH,PALMA DE MALLORCA, 65 , 1 , 78.4615384615385 , 13.8461538461538 , 4.61538461538462 , 0 , 3.07692307692308 , 0 , 15 , 0 , 76 , 18.4210526315789 , 49 
09-Jan-2004 16:24,200209,EDINBURGH,PARIS (CHARLES DE GAULLE), 290 , 0 , 60.6896551724138 , 22.7586206896552 , 13.7931034482759 , 2.75862068965517 , 0 , 0 , 16 , 0 , 384 , 58.0729166666667 , 18 
