run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/01/2004 09:46,200201,BIRMINGHAM,AIRPORT TOTAL,7550,17,78.34437086,9.947019868,6.887417219,4.158940397,0.569536424,9.27E-02,13,308,8331,80.77061577,11
09/01/2004 09:46,200201,BIRMINGHAM,AMSTERDAM,503,0,66.40159046,9.343936382,12.32604374,11.1332008,0.795228628,0,22,29,574,80.66202091,11
09/01/2004 09:46,200201,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),450,2,69.55555556,13.77777778,8,5.333333333,2.888888889,0.444444444,26,0,550,69.09090909,21
09/01/2004 09:46,200201,BIRMINGHAM,DUBLIN,509,0,90.96267191,6.090373281,2.161100196,0.785854617,0,0,4,27,529,87.71266541,9
09/01/2004 09:46,200201,BIRMINGHAM,PALMA DE MALLORCA,16,0,68.75,18.75,6.25,6.25,0,0,13,2,22,90.90909091,16
09/01/2004 09:46,200201,BIRMINGHAM,PARIS (CHARLES DE GAULLE),595,4,76.13445378,11.93277311,7.56302521,4.033613445,0.336134454,0,12,6,702,72.64957265,15
09/01/2004 09:46,200201,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7100,15,78.90140845,9.704225352,6.816901408,4.084507042,0.422535211,7.04E-02,12,308,7781,81.59619586,11
09/01/2004 09:46,200201,EDINBURGH,AIRPORT TOTAL,7361,83,79.55440837,9.45523706,6.249150931,4.197799212,0.529819318,1.36E-02,12,172,6692,79.43813509,11
09/01/2004 09:46,200201,EDINBURGH,AMSTERDAM,402,0,62.93532338,11.94029851,9.950248756,12.93532338,2.23880597,0,27,23,410,69.51219512,21
09/01/2004 09:46,200201,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),80,19,57.5,12.5,18.75,10,0,1.25,31,0,81,64.19753086,21
09/01/2004 09:46,200201,EDINBURGH,DUBLIN,641,1,89.23556942,4.524180967,1.872074883,3.900156006,0.468018721,0,8,3,238,90.75630252,7
09/01/2004 09:46,200201,EDINBURGH,PARIS (CHARLES DE GAULLE),334,0,59.28143713,15.86826347,15.86826347,8.383233533,0.598802395,0,20,0,355,61.97183099,22
09/01/2004 09:46,200201,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7281,64,79.79673122,9.421782722,6.11179783,4.134047521,0.535640709,0,12,172,6611,79.62486764,11
09/01/2004 09:46,200201,GATWICK,AIRPORT TOTAL,15590,137,73.20718409,11.25721616,8.819756254,5.702373316,0.821039128,0.192431046,16,352,18777,76.74814933,14
09/01/2004 09:46,200201,GATWICK,AMSTERDAM,672,1,64.88095238,10.86309524,12.05357143,10.86309524,1.339285714,0,23,0,392,74.74489796,14
09/01/2004 09:46,200201,GATWICK,ATHENS,63,2,76.19047619,9.523809524,6.349206349,3.174603175,1.587301587,3.174603175,33,0,113,68.14159292,25
09/01/2004 09:46,200201,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2446,86,59.48487326,14.88143908,13.12346688,9.730171709,2.085036795,0.695012265,29,0,2631,60.69935386,30
09/01/2004 09:46,200201,GATWICK,DUBLIN,607,0,81.21911038,9.060955519,5.930807249,3.624382208,0.164744646,0,10,161,722,81.44044321,10
09/01/2004 09:46,200201,GATWICK,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,62,82.25806452,10
09/01/2004 09:46,200201,GATWICK,PALMA DE MALLORCA,75,0,80,5.333333333,9.333333333,2.666666667,2.666666667,0,14,0,72,81.94444444,10
09/01/2004 09:46,200201,GATWICK,PARIS (CHARLES DE GAULLE),284,0,72.18309859,13.02816901,9.85915493,4.929577465,0,0,13,0,289,69.20415225,19
09/01/2004 09:46,200201,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),13144,51,75.76080341,10.58277541,8.018867925,4.952830189,0.585818624,0.098904443,14,352,16146,79.3633098,11
09/01/2004 09:46,200201,GLASGOW,AIRPORT TOTAL,6448,155,80.47456576,8.855459057,5.210918114,4.807692308,0.620347395,3.10E-02,12,96,6813,78.96668134,12
09/01/2004 09:46,200201,GLASGOW,AMSTERDAM,317,0,70.03154574,11.04100946,8.517350158,9.463722397,0.94637224,0,20,1,241,82.57261411,10
09/01/2004 09:46,200201,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),354,16,70.33898305,11.5819209,9.88700565,7.344632768,0.564971751,0.282485876,18,0,360,63.05555556,30
09/01/2004 09:46,200201,GLASGOW,DUBLIN,338,0,93.49112426,3.25443787,0.887573964,2.366863905,0,0,4,6,223,87.44394619,11
09/01/2004 09:46,200201,GLASGOW,PALMA DE MALLORCA,20,0,80,15,0,5,0,0,14,0,22,72.72727273,12
09/01/2004 09:46,200201,GLASGOW,PARIS (CHARLES DE GAULLE),124,1,86.29032258,6.451612903,2.419354839,2.419354839,2.419354839,0,12,6,342,75.14619883,13
09/01/2004 09:46,200201,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6094,139,81.06334099,8.697079094,4.939284542,4.660321628,0.623564161,1.64E-02,11,96,6453,79.85433132,11
09/01/2004 09:46,200201,HEATHROW,AIRPORT TOTAL,37126,79,69.13483812,13.51344072,10.02531918,6.281312288,0.888864946,0.156224748,18,329,37971,69.58204946,17
09/01/2004 09:46,200201,HEATHROW,AMSTERDAM,1452,1,67.01101928,10.19283747,10.39944904,10.95041322,1.377410468,0.068870523,22,14,1483,67.83546864,17
09/01/2004 09:46,200201,HEATHROW,ATHENS,293,1,63.8225256,14.67576792,13.65187713,5.802047782,1.023890785,1.023890785,25,8,388,68.55670103,13
09/01/2004 09:46,200201,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),38,14,39.47368421,10.52631579,31.57894737,18.42105263,0,0,35,0,39,51.28205128,23
09/01/2004 09:46,200201,HEATHROW,DUBLIN,1294,0,79.67542504,8.809891808,6.723338485,4.404945904,0.386398764,0,12,18,1282,73.47893916,13
09/01/2004 09:46,200201,HEATHROW,NEW YORK (JF KENNEDY),941,2,71.94473964,12.64612115,8.395324123,5.632306057,0.850159405,0.531349628,18,2,1164,64.00343643,25
09/01/2004 09:46,200201,HEATHROW,PALMA DE MALLORCA,62,0,69.35483871,19.35483871,8.064516129,3.225806452,0,0,14,0,62,67.74193548,16
09/01/2004 09:46,200201,HEATHROW,PARIS (CHARLES DE GAULLE),1705,2,61.40762463,14.95601173,14.72140762,7.917888563,0.879765396,0.117302053,21,10,1776,57.03828829,23
09/01/2004 09:46,200201,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37088,65,69.16522865,13.51650129,10.00323555,6.268874029,0.889775669,0.156384814,18,329,37932,69.60086471,17
09/01/2004 09:46,200201,LONDON CITY,AIRPORT TOTAL,4272,13,71.9335206,13.71722846,9.808052434,4.377340824,0.117041199,4.68E-02,14,277,3992,73.04609218,14
09/01/2004 09:46,200201,LONDON CITY,AMSTERDAM,191,0,60.20942408,10.9947644,14.13612565,11.51832461,2.094240838,1.047120419,30,29,214,74.76635514,15
09/01/2004 09:46,200201,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,6,100,0,0,0,0,0,0,0,0,0,0
09/01/2004 09:46,200201,LONDON CITY,DUBLIN,249,0,83.93574297,8.032128514,6.827309237,1.204819277,0,0,9,3,229,80.7860262,11
09/01/2004 09:46,200201,LONDON CITY,PARIS (CHARLES DE GAULLE),229,0,58.07860262,24.01746725,10.48034934,7.423580786,0,0,19,0,234,56.83760684,25
09/01/2004 09:46,200201,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4270,7,71.92037471,13.7236534,9.81264637,4.379391101,0.117096019,4.68E-02,14,277,3992,73.04609218,14
09/01/2004 09:46,200201,LUTON,AIRPORT TOTAL,3682,93,71.23845736,13.22650733,9.234111896,5.594785443,0.597501358,0.108636611,16,230,4022,63.27697663,23
09/01/2004 09:46,200201,LUTON,AMSTERDAM,338,1,65.0887574,13.90532544,7.692307692,10.35502959,2.958579882,0,25,18,330,61.51515152,24
09/01/2004 09:46,200201,LUTON,ATHENS,114,3,73.68421053,8.771929825,10.52631579,7.01754386,0,0,15,13,122,79.50819672,13
09/01/2004 09:46,200201,LUTON,CHARTERED FLIGHTS(ALL ROUTES),212,63,72.16981132,8.490566038,11.79245283,6.603773585,0,0.943396226,18,0,226,73.00884956,14
09/01/2004 09:46,200201,LUTON,DUBLIN,277,3,91.33574007,2.166064982,3.610108303,1.805054152,1.083032491,0,7,24,305,85.24590164,7
09/01/2004 09:46,200201,LUTON,PALMA DE MALLORCA,74,0,62.16216216,17.56756757,13.51351351,6.756756757,0,0,21,6,78,46.15384615,34
09/01/2004 09:46,200201,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,0,106,58.49056604,22
09/01/2004 09:46,200201,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3470,30,71.1815562,13.51585014,9.077809798,5.53314121,0.634005764,5.76E-02,16,230,3796,62.6975764,23
09/01/2004 09:46,200201,MANCHESTER,AIRPORT TOTAL,12612,112,76.98223914,9.403742467,7.508721852,4.931810974,0.753250872,0.420234697,16,193,12639,77.14217897,14
09/01/2004 09:46,200201,MANCHESTER,AMSTERDAM,676,0,64.49704142,10.20710059,12.86982249,10.35502959,2.071005917,0,24,25,638,72.88401254,16
09/01/2004 09:46,200201,MANCHESTER,ATHENS,26,0,11.53846154,42.30769231,30.76923077,3.846153846,11.53846154,0,59,0,26,11.53846154,30
09/01/2004 09:46,200201,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1740,49,68.3908046,11.26436782,9.367816092,8.390804598,1.83908046,0.747126437,25,0,1904,66.38655462,24
09/01/2004 09:46,200201,MANCHESTER,DUBLIN,671,1,91.05812221,4.918032787,2.533532042,1.490312966,0,0,5,8,616,90.58441558,6
09/01/2004 09:46,200201,MANCHESTER,NEW YORK (JF KENNEDY),94,0,59.57446809,5.319148936,5.319148936,10.63829787,5.319148936,13.82978723,121,0,107,57.00934579,67
09/01/2004 09:46,200201,MANCHESTER,PALMA DE MALLORCA,60,0,80,11.66666667,5,3.333333333,0,0,8,3,51,72.54901961,14
09/01/2004 09:46,200201,MANCHESTER,PARIS (CHARLES DE GAULLE),527,5,63.75711575,17.07779886,16.5085389,2.65654649,0,0,15,0,565,67.96460177,16
09/01/2004 09:46,200201,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10872,63,78.35724798,9.105960265,7.211184695,4.378219279,0.579470199,0.367917586,14,193,10735,79.04983698,13
09/01/2004 09:46,200201,NEWCASTLE,AIRPORT TOTAL,3044,32,78.74507227,9.067017083,6.4717477,5.190538765,0.525624179,0,12,31,3236,79.69715698,12
09/01/2004 09:46,200201,NEWCASTLE,AMSTERDAM,302,6,60.92715232,11.58940397,10.92715232,14.56953642,1.986754967,0,28,0,291,80.41237113,13
09/01/2004 09:46,200201,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),224,11,66.07142857,16.07142857,9.375,7.589285714,0.892857143,0,18,0,297,70.70707071,30
09/01/2004 09:46,200201,NEWCASTLE,DUBLIN,161,1,85.71428571,4.968944099,2.48447205,6.832298137,0,0,12,0,180,87.22222222,8
09/01/2004 09:46,200201,NEWCASTLE,PALMA DE MALLORCA,2,0,100,0,0,0,0,0,0,0,10,80,25
09/01/2004 09:46,200201,NEWCASTLE,PARIS (CHARLES DE GAULLE),158,0,48.10126582,19.62025316,20.25316456,10.12658228,1.898734177,0,28,0,156,64.1025641,19
09/01/2004 09:46,200201,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2820,21,79.75177305,8.510638298,6.241134752,5,0.496453901,0,12,31,2939,80.60564818,10
09/01/2004 09:46,200201,STANSTED,AIRPORT TOTAL,9422,72,73.29654001,12.38590533,8.00254723,5.656973042,0.583740183,7.43E-02,15,141,10031,80.16149935,10
09/01/2004 09:46,200201,STANSTED,AMSTERDAM,363,3,60.05509642,11.57024793,11.29476584,15.97796143,0.826446281,0.275482094,27,4,413,73.12348668,18
09/01/2004 09:46,200201,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),271,22,64.94464945,14.39114391,10.70110701,8.856088561,0.73800738,0.36900369,28,0,277,58.12274368,21
09/01/2004 09:46,200201,STANSTED,DUBLIN,611,3,75.28641571,12.27495908,7.528641571,4.41898527,0.490998363,0,13,7,589,84.71986418,7
09/01/2004 09:46,200201,STANSTED,PALMA DE MALLORCA,0,0,0,0,0,0,0,0,0,0,10,100,4
09/01/2004 09:46,200201,STANSTED,PARIS (CHARLES DE GAULLE),206,6,70.38834951,14.0776699,9.223300971,5.825242718,0,0.485436893,16,1,169,84.61538462,10
09/01/2004 09:46,200201,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9151,50,73.54387499,12.32652169,7.922631406,5.562233636,0.579171675,6.56E-02,15,141,9754,80.78736928,10
