run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/01/2004 10:04,200202,BIRMINGHAM,AIRPORT TOTAL,7517,20,71.18531329,13.39630172,8.992949315,5.813489424,0.532127178,7.98E-02,16,96,7858,74.76457114,15
09/01/2004 10:04,200202,BIRMINGHAM,AMSTERDAM,514,3,56.0311284,13.42412451,11.86770428,16.53696498,2.140077821,0,32,5,574,70.55749129,20
09/01/2004 10:04,200202,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),523,13,60.61185468,18.9292543,14.53154876,4.971319312,0.573613767,0.382409178,20,0,553,65.0994575,23
09/01/2004 10:04,200202,BIRMINGHAM,DUBLIN,485,0,82.06185567,6.18556701,4.536082474,5.979381443,1.237113402,0,15,2,461,80.47722343,12
09/01/2004 10:04,200202,BIRMINGHAM,PALMA DE MALLORCA,22,0,77.27272727,18.18181818,4.545454545,0,0,0,8,0,22,40.90909091,53
09/01/2004 10:04,200202,BIRMINGHAM,PARIS (CHARLES DE GAULLE),593,1,72.84991568,13.153457,9.780775717,3.878583474,0.337268128,0,13,0,654,77.37003058,10
09/01/2004 10:04,200202,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6994,7,71.97597941,12.98255648,8.578781813,5.876465542,0.529024878,0.057191879,16,96,7305,75.49623546,14
09/01/2004 10:04,200202,EDINBURGH,AIRPORT TOTAL,7292,61,71.58529896,14.4130554,8.694459682,4.81349424,0.493691717,0,15,61,6359,68.39125649,21
09/01/2004 10:04,200202,EDINBURGH,AMSTERDAM,376,0,44.94680851,20.21276596,17.28723404,15.15957447,2.393617021,0,35,0,409,55.74572127,34
09/01/2004 10:04,200202,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),95,25,46.31578947,16.84210526,24.21052632,6.315789474,6.315789474,0,37,0,116,58.62068966,21
09/01/2004 10:04,200202,EDINBURGH,DUBLIN,585,3,76.92307692,11.28205128,6.324786325,4.444444444,1.025641026,0,14,6,200,83,10
09/01/2004 10:04,200202,EDINBURGH,PARIS (CHARLES DE GAULLE),316,0,46.83544304,22.46835443,20.88607595,9.810126582,0,0,24,0,354,61.86440678,21
09/01/2004 10:04,200202,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7197,36,71.91885508,14.38099208,8.489648465,4.793664027,0.41684035,0,15,61,6243,68.57280154,21
