run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:21,200205,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 7.75 
09-Jan-2004 10:21,200205,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 20.3333333333333 
09-Jan-2004 10:21,200205,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.25 , 0 , 2 , 100 , 3 
09-Jan-2004 10:21,200205,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 54 , 0 , 92.5925925925926 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 0 , 2.96296296296296 , 0 , 104 , 83.6538461538462 , 7.75961538461539 
09-Jan-2004 10:21,200205,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 228 , 1 , 84.2105263157895 , 7.01754385964912 , 4.82456140350877 , 3.50877192982456 , 0 , 0.43859649122807 , 10.530701754386 , 26 , 134 , 92.5373134328358 , 5.30597014925373 
09-Jan-2004 10:21,200205,BIRMINGHAM,BELGIUM,BRUSSELS,EUROWINGS LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 241 , 0 , 77.1784232365145 , 8.71369294605809 , 5.80912863070539 , 5.3941908713693 , 2.4896265560166 , 0.4149377593361 , 20.9253112033195 , 6 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 232 , 59.051724137931 , 16.8146551724138 
09-Jan-2004 10:21,200205,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 224 , 0 , 90.1785714285714 , 3.57142857142857 , 3.125 , 2.67857142857143 , 0.446428571428571 , 0 , 7.68303571428571 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 433 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 12 , 0 , 41.6666666666667 , 25 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 41.0833333333333 , 0 , 18 , 44.4444444444444 , 36.8888888888889 
09-Jan-2004 10:21,200205,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 14.2857142857143 , 37.7142857142857 
09-Jan-2004 10:21,200205,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 52.9411764705882 , 0 , 5.88235294117647 , 17.6470588235294 , 11.7647058823529 , 11.7647058823529 , 114.529411764706 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 30.7777777777778 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 63.25 
09-Jan-2004 10:21,200205,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 1 , 0 , 16 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.7 , 0 , 10 , 60 , 18.5 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25 , 0 , 14 , 71.4285714285714 , 12.5 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 34 , 0 , 10 , 30 , 43 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 6.05555555555556 , 0 , 15 , 66.6666666666667 , 10 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.1 , 0 , 10 , 60 , 29 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 8.9 , 0 , 10 , 40 , 17 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 33.3333333333333 , 35.8888888888889 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.3 , 0 , 18 , 72.2222222222222 , 9.16666666666667 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 1.88888888888889 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 13.2 , 0 , 10 , 70 , 68.7 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 8 , 87.5 , 7.875 
09-Jan-2004 10:21,200205,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 17 , 1 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 2.41176470588235 , 0 , 10 , 90 , 5.3 
09-Jan-2004 10:21,200205,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 44 , 0 , 79.5454545454545 , 9.09090909090909 , 2.27272727272727 , 6.81818181818182 , 0 , 2.27272727272727 , 20.3181818181818 , 1 , 44 , 61.3636363636364 , 12.4545454545455 
09-Jan-2004 10:21,200205,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 193 , 1 , 87.0466321243523 , 6.21761658031088 , 2.59067357512953 , 3.62694300518135 , 0.518134715025907 , 0 , 9.79274611398964 , 0 , 144 , 80.5555555555556 , 8.95833333333333 
09-Jan-2004 10:21,200205,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 166 , 0 , 75.9036144578313 , 15.6626506024096 , 5.42168674698795 , 2.40963855421687 , 0.602409638554217 , 0 , 13.421686746988 , 8 , 169 , 72.7810650887574 , 12.1538461538462 
09-Jan-2004 10:21,200205,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 7 , 71.4285714285714 , 11 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 3 , 33.3333333333333 , 18.3333333333333 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 8 , 2 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 106 , 0 , 91.5094339622642 , 2.83018867924528 , 2.83018867924528 , 2.83018867924528 , 0 , 0 , 6.09433962264151 , 0 , 103 , 90.2912621359223 , 6.88349514563107 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 92.8571428571429 , 4.28571428571429 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,MONTPELLIER,AERIS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,MONTPELLIER,VIRGIN EXPRESS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 16 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12.1875 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 280 , 1 , 85.7142857142857 , 7.14285714285714 , 2.5 , 3.57142857142857 , 1.07142857142857 , 0 , 10.725 , 2 , 322 , 83.8509316770186 , 7.50621118012422 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32 
09-Jan-2004 10:21,200205,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 375 , 1 , 59.2 , 14.4 , 12 , 12 , 2.4 , 0 , 28.704 , 0 , 383 , 67.8851174934726 , 14.6762402088773 
