run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:10,200207,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.75 , 0 , 6 , 66.6666666666667 , 21.5 
09-Jan-2004 15:10,200207,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21 , 0 , 8 , 100 , 3.25 
09-Jan-2004 15:10,200207,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 50 , 21 
09-Jan-2004 15:10,200207,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.5 , 0 , 8 , 50 , 33.125 
09-Jan-2004 15:10,200207,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 54 , 0 , 81.4814814814815 , 3.7037037037037 , 9.25925925925926 , 3.7037037037037 , 1.85185185185185 , 0 , 14.8333333333333 , 0 , 106 , 86.7924528301887 , 7.29245283018868 
09-Jan-2004 15:10,200207,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
09-Jan-2004 15:10,200207,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 199 , 0 , 79.3969849246231 , 8.5427135678392 , 7.03517587939698 , 5.0251256281407 , 0 , 0 , 11.9145728643216 , 20 , 144 , 88.1944444444444 , 5.45833333333333 
09-Jan-2004 15:10,200207,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 235 , 0 , 69.3617021276596 , 15.3191489361702 , 10.2127659574468 , 5.1063829787234 , 0 , 0 , 14.6212765957447 , 7 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 231 , 56.2770562770563 , 17.5194805194805 
09-Jan-2004 15:10,200207,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 157 , 0 , 89.171974522293 , 8.28025477707006 , 1.91082802547771 , 0.636942675159236 , 0 , 0 , 4.79617834394904 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,BELGIUM,BRUSSELS,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
09-Jan-2004 15:10,200207,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.625 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 5.55555555555556 , 38.8888888888889 , 0 , 0 , 44.2777777777778 , 0 , 18 , 88.8888888888889 , 5.44444444444444 
09-Jan-2004 15:10,200207,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 87.625 
09-Jan-2004 15:10,200207,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 9.4375 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 9.83333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.5 , 0 , 8 , 62.5 , 11.5 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.125 , 0 , 18 , 38.8888888888889 , 51.9444444444444 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 12.5 , 12.5 , 50 , 25 , 0 , 0 , 47.875 , 0 , 12 , 33.3333333333333 , 48.9166666666667 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 68.75 , 6.25 , 12.5 , 0 , 12.5 , 0 , 33.75 , 0 , 19 , 73.6842105263158 , 12.0526315789474 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 100 , 0.375 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 0 , 0 , 22.2222222222222 , 193.777777777778 , 0 , 8 , 75 , 9.5 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 61.9 , 0 , 8 , 100 , 3.25 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 41.1764705882353 , 45.5882352941176 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.3 , 0 , 17 , 76.4705882352941 , 14.1176470588235 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 17 , 0 , 52.9411764705882 , 17.6470588235294 , 23.5294117647059 , 0 , 0 , 5.88235294117647 , 79.8235294117647 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 50 , 20 , 10 , 0 , 20 , 0 , 58.4 , 0 , 8 , 75 , 35.375 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 21.125 , 0 , 10 , 50 , 54.7 
09-Jan-2004 15:10,200207,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 95 , 0 , 5 , 0 , 0 , 0 , 3.6 , 0 , 10 , 100 , 0.5 
09-Jan-2004 15:10,200207,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 54 , 0 , 88.8888888888889 , 9.25925925925926 , 1.85185185185185 , 0 , 0 , 0 , 6.18518518518519 , 0 , 44 , 86.3636363636364 , 6.79545454545455 
09-Jan-2004 15:10,200207,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 149 , 0 , 83.8926174496644 , 10.738255033557 , 2.01342281879195 , 3.35570469798658 , 0 , 0 , 8.25503355704698 , 0 , 150 , 86 , 6.29333333333333 
09-Jan-2004 15:10,200207,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 135 , 0 , 67.4074074074074 , 17.037037037037 , 12.5925925925926 , 2.96296296296296 , 0 , 0 , 15.6074074074074 , 8 , 122 , 67.2131147540984 , 13.6639344262295 
09-Jan-2004 15:10,200207,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 62.5 , 0 , 10 , 70 , 80.5 
09-Jan-2004 15:10,200207,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 20.75 , 0 , 10 , 50 , 22.4 
09-Jan-2004 15:10,200207,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 34 , 0 , 76.4705882352941 , 8.82352941176471 , 2.94117647058824 , 8.82352941176471 , 2.94117647058824 , 0 , 19.2647058823529 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 107 , 0 , 85.981308411215 , 7.47663551401869 , 2.80373831775701 , 3.73831775700935 , 0 , 0 , 8.51401869158878 , 0 , 105 , 83.8095238095238 , 6.83809523809524 
09-Jan-2004 15:10,200207,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 98.1818181818182 , 4.72727272727273 
09-Jan-2004 15:10,200207,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 44 , 0 , 65.9090909090909 , 13.6363636363636 , 11.3636363636364 , 9.09090909090909 , 0 , 0 , 19.25 , 2 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 280 , 0 , 78.2142857142857 , 13.5714285714286 , 5 , 3.21428571428571 , 0 , 0 , 10.35 , 6 , 335 , 85.6716417910448 , 7.4865671641791 
09-Jan-2004 15:10,200207,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 390 , 0 , 45.1282051282051 , 20.2564102564103 , 19.4871794871795 , 12.8205128205128 , 2.30769230769231 , 0 , 33.5102564102564 , 0 , 376 , 66.4893617021277 , 18.5372340425532 
09-Jan-2004 15:10,200207,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),LUXAIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 100 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 46.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 8 , 2 , 50 , 12.5 , 12.5 , 0 , 25 , 0 , 63.625 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 53 , 0 , 60.377358490566 , 16.9811320754717 , 16.9811320754717 , 5.66037735849057 , 0 , 0 , 19.6792452830189 , 1 , 54 , 62.962962962963 , 19.0925925925926 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 108 , 0 , 81.4814814814815 , 10.1851851851852 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 8.16666666666667 , 0 , 106 , 92.4528301886792 , 4.0188679245283 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 98 , 64.2857142857143 , 15.4387755102041 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 220 , 0 , 82.2727272727273 , 9.09090909090909 , 6.36363636363636 , 2.27272727272727 , 0 , 0 , 8.75 , 4 , 217 , 90.3225806451613 , 5.34101382488479 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 108 , 0 , 84.2592592592593 , 10.1851851851852 , 5.55555555555556 , 0 , 0 , 0 , 7.73148148148148 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 45 , 0 , 80 , 6.66666666666667 , 8.88888888888889 , 2.22222222222222 , 2.22222222222222 , 0 , 13.8 , 0 , 122 , 87.7049180327869 , 6.81967213114754 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 210 , 0 , 77.1428571428571 , 13.3333333333333 , 8.09523809523809 , 1.42857142857143 , 0 , 0 , 10.1285714285714 , 6 , 213 , 78.8732394366197 , 9.30046948356808 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 70.4301075268817 , 23.6559139784946 , 4.3010752688172 , 1.61290322580645 , 0 , 0 , 11.8709677419355 , 0 , 186 , 69.8924731182796 , 12.6021505376344 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 92 , 0 , 78.2608695652174 , 2.17391304347826 , 9.78260869565217 , 9.78260869565217 , 0 , 0 , 16.445652173913 , 7 , 98 , 72.4489795918367 , 9.8265306122449 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 53 , 0 , 71.6981132075472 , 13.2075471698113 , 9.43396226415094 , 5.66037735849057 , 0 , 0 , 15.6037735849057 , 2 , 44 , 95.4545454545455 , 3.93181818181818 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 106 , 0 , 56.6037735849057 , 17.9245283018868 , 15.0943396226415 , 10.377358490566 , 0 , 0 , 23.9528301886792 , 2 , 106 , 77.3584905660377 , 12.2924528301887 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 224 , 0 , 63.3928571428571 , 21.4285714285714 , 12.0535714285714 , 3.125 , 0 , 0 , 15.5892857142857 , 0 , 221 , 55.6561085972851 , 18.9683257918552 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 100 , 2.57692307692308 
09-Jan-2004 15:10,200207,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 154 , 0 , 75.974025974026 , 14.2857142857143 , 7.14285714285714 , 2.5974025974026 , 0 , 0 , 9.63636363636364 , 0 , 151 , 88.0794701986755 , 5.20529801324503 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 11.5 , 0 , 18 , 72.2222222222222 , 13.4444444444444 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 6.25 , 18.75 , 6.25 , 0 , 0 , 16.5 , 0 , 18 , 66.6666666666667 , 33.7777777777778 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,CORFU,MD AIRLINES,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 50.8333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 6.5 , 0 , 16 , 75 , 10.875 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 10 , 20 , 185.5 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.4 , 0 , 10 , 70 , 13.6 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2.44444444444444 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 16.8 , 0 , 10 , 20 , 30.4 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 18 , 94.4444444444444 , 5.27777777777778 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 37.8333333333333 , 0 , 10 , 50 , 17.8 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.9 , 0 , 9 , 100 , 0.555555555555556 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 38 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 0 , 0 , 30 , 0 , 0 , 34.6 , 0 , 10 , 100 , 4.8 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.5 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 100 , 0.375 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 15.3 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 49.625 , 0 , 9 , 22.2222222222222 , 67.4444444444444 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 8 , 100 , 3.875 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 8 , 75 , 9.25 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.77777777777778 , 0 , 8 , 87.5 , 4.125 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 10 , 20 , 0 , 20 , 0 , 82.3 , 0 , 8 , 50 , 10.875 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,RHODES,COUGAR LEASING LTD,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 351.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 6 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 61.8333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,RHODES,MD AIRLINES,C, 4 , 2 , 25 , 0 , 0 , 75 , 0 , 0 , 64.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 23.0769230769231 , 30.7692307692308 , 0 , 0 , 39.9230769230769 , 0 , 9 , 33.3333333333333 , 28.7777777777778 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 18.4444444444444 , 0 , 8 , 25 , 31.5 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 94.4444444444444 , 0 , 8 , 87.5 , 5.625 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 18.375 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.2 , 0 , 8 , 75 , 21.125 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 8 , 0 , 12.5 , 0 , 12.5 , 75 , 0 , 0 , 68.875 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.7 , 0 , 10 , 100 , 2 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 87.5 , 6.875 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,ZAKINTHOS,DUO AIRWAYS LTD,C, 2 , 5 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.25 , 0 , 8 , 100 , 4.75 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 8 , 87.5 , 11.125 
09-Jan-2004 15:10,200207,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 16 , 87.5 , 8.875 
09-Jan-2004 15:10,200207,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 108 , 0 , 76.8518518518518 , 11.1111111111111 , 6.48148148148148 , 5.55555555555556 , 0 , 0 , 11.5462962962963 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 76 , 93.421052631579 , 6.93421052631579 
09-Jan-2004 15:10,200207,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 59.6774193548387 , 14.5161290322581 , 14.5161290322581 , 8.06451612903226 , 3.2258064516129 , 0 , 29.5645161290323 , 0 , 114 , 53.5087719298246 , 24.3771929824561 
09-Jan-2004 15:10,200207,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 347 , 0 , 63.6887608069164 , 18.7319884726225 , 13.2564841498559 , 3.7463976945245 , 0.576368876080692 , 0 , 17.2046109510086 , 1 , 331 , 87.9154078549849 , 6.72507552870091 
09-Jan-2004 15:10,200207,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 170 , 0 , 74.1176470588235 , 12.3529411764706 , 7.05882352941176 , 6.47058823529412 , 0 , 0 , 14.4294117647059 , 0 , 204 , 50.4901960784314 , 22.0833333333333 
09-Jan-2004 15:10,200207,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,VLM (BELGIUM),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,IRISH REPUBLIC,KERRY COUNTY,FLYBE.BRITISH EUROPEAN,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 54.8387096774194 , 12.9032258064516 , 12.9032258064516 , 19.3548387096774 , 0 , 0 , 37.9516129032258 , 0 , 62 , 59.6774193548387 , 21.4677419354839 
09-Jan-2004 15:10,200207,BIRMINGHAM,ITALY,BOLOGNA,ALITALIA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:10,200207,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 162 , 0 , 67.9012345679012 , 15.4320987654321 , 13.5802469135802 , 3.08641975308642 , 0 , 0 , 15.0246913580247 , 0 , 158 , 63.9240506329114 , 14.5 
09-Jan-2004 15:10,200207,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14.25 , 0 , 8 , 50 , 70 
