run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:13,200212,BIRMINGHAM,ALBANIA,TIRANA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR JET,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 27 , 0 , 48.1481481481481 , 18.5185185185185 , 14.8148148148148 , 18.5185185185185 , 0 , 0 , 35.4074074074074 , 0 , 29 , 41.3793103448276 , 49.1724137931034 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 12 , 8 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 14.0833333333333 , 0 , 21 , 66.6666666666667 , 68 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 36 , 0 , 69.4444444444444 , 19.4444444444444 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 16.4722222222222 , 0 , 37 , 72.972972972973 , 15.4324324324324 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 26 , 0 , 80.7692307692308 , 19.2307692307692 , 0 , 0 , 0 , 0 , 6.34615384615385 , 0 , 25 , 64 , 23.52 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 65 , 0 , 81.5384615384615 , 9.23076923076923 , 7.69230769230769 , 1.53846153846154 , 0 , 0 , 7.53846153846154 , 0 , 66 , 66.6666666666667 , 25.0606060606061 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 38 , 0 , 60.5263157894737 , 23.6842105263158 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 15.6842105263158 , 0 , 37 , 48.6486486486486 , 32.9459459459459 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.0384615384615 , 0 , 28 , 67.8571428571429 , 18.7142857142857 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 636 , 0 , 79.4025157232704 , 9.74842767295597 , 6.44654088050314 , 4.08805031446541 , 0.314465408805031 , 0 , 11.3474842767296 , 0 , 1130 , 84.7787610619469 , 8.68761061946903 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,VIENNA,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 11 , 0 , 63.6363636363636 , 0 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 25.3636363636364 , 0 , 10 , 70 , 38.7 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 29.5 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 353 , 65.4390934844193 , 19.1586402266289 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 2107 , 5 , 82.1072615092549 , 7.35643094447081 , 5.74276222116754 , 4.46131941148552 , 0.284765068818225 , 4.74608448030375E-02 , 10.827717133365 , 174 , 1650 , 86.9090909090909 , 6.69939393939394 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,COUGAR LEASING LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,EUROWINGS LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 2360 , 2 , 76.5677966101695 , 10.9322033898305 , 7.5 , 4.27966101694915 , 0.593220338983051 , 0.127118644067797 , 14.0347457627119 , 110 , 216 , 88.8888888888889 , 6.43981481481481 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,ROYAL JORDANIAN,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 151 , 0 , 72.8476821192053 , 7.94701986754967 , 16.5562913907285 , 2.64900662251656 , 0 , 0 , 14 , 15 , 2219 , 64.9842271293375 , 14.810274898603 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 2282 , 6 , 89.5267309377739 , 7.05521472392638 , 2.49780893952673 , 0.832602979842244 , 8.76424189307625E-02 , 0 , 5.60473269062226 , 35 , 283 , 91.8727915194346 , 4.09893992932862 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,BELGIUM,CHARLEROI,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,BULGARIA,BURGAS,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
14-Apr-2004 14:13,200212,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 34 , 4 , 44.1176470588235 , 23.5294117647059 , 26.4705882352941 , 2.94117647058824 , 0 , 2.94117647058824 , 34.5588235294118 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 22 , 0 , 90.9090909090909 , 0 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 12.8636363636364 , 0 , 23 , 82.6086956521739 , 43.4782608695652 
14-Apr-2004 14:13,200212,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 38 , 0 , 55.2631578947369 , 15.7894736842105 , 21.0526315789474 , 7.89473684210526 , 0 , 0 , 21.1842105263158 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,CANADA,MONTREAL (DORVAL),TAROM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 92 , 0 , 47.8260869565217 , 21.7391304347826 , 14.1304347826087 , 14.1304347826087 , 2.17391304347826 , 0 , 32.0434782608696 , 0 , 96 , 56.25 , 28.6145833333333 
14-Apr-2004 14:13,200212,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 99 , 31.3131313131313 , 80.3131313131313 
14-Apr-2004 14:13,200212,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 98 , 5 , 68.3673469387755 , 9.18367346938776 , 3.06122448979592 , 10.2040816326531 , 6.12244897959184 , 3.06122448979592 , 43.8775510204082 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 162 , 0 , 68.5185185185185 , 10.4938271604938 , 9.25925925925926 , 4.32098765432099 , 5.55555555555556 , 1.85185185185185 , 38.8518518518519 , 4 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,CROATIA,DUBROVNIK,DUO AIRWAYS LTD,C, 40 , 0 , 82.5 , 2.5 , 7.5 , 7.5 , 0 , 0 , 13.95 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,CROATIA,DUBROVNIK,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 34.4827586206897 , 63.6896551724138 
14-Apr-2004 14:13,200212,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.5 , 0 , 4 , 25 , 32.5 
14-Apr-2004 14:13,200212,BIRMINGHAM,CROATIA,ZAGREB,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,CROATIA,ZAGREB,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 50 , 0 , 82 , 0 , 4 , 10 , 4 , 0 , 24.18 , 0 , 100 , 60 , 31.31 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 97 , 0 , 37.1134020618557 , 26.8041237113402 , 21.6494845360825 , 10.3092783505155 , 3.09278350515464 , 1.03092783505155 , 38.9072164948454 , 0 , 132 , 43.1818181818182 , 48.4545454545455 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 123 , 0 , 75.609756097561 , 7.31707317073171 , 5.69105691056911 , 6.50406504065041 , 3.2520325203252 , 1.6260162601626 , 32.260162601626 , 0 , 122 , 59.8360655737705 , 23.4016393442623 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 53 , 0 , 67.9245283018868 , 15.0943396226415 , 16.9811320754717 , 0 , 0 , 0 , 13.7358490566038 , 0 , 54 , 51.8518518518519 , 22.0925925925926 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 40 , 2 , 80 , 15 , 5 , 0 , 0 , 0 , 7.85 , 0 , 43 , 86.046511627907 , 10.2558139534884 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 18.6666666666667 , 0 , 12 , 66.6666666666667 , 13 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 64 , 0 , 78.125 , 3.125 , 6.25 , 7.8125 , 0 , 4.6875 , 55.484375 , 0 , 60 , 60 , 51.55 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 70 , 0 , 85.7142857142857 , 5.71428571428571 , 1.42857142857143 , 4.28571428571429 , 2.85714285714286 , 0 , 17.8714285714286 , 0 , 60 , 68.3333333333333 , 15.2333333333333 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 120 , 0 , 81.6666666666667 , 10 , 5.83333333333333 , 2.5 , 0 , 0 , 9.525 , 0 , 165 , 70.3030303030303 , 38.6181818181818 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 7 , 0 , 14.2857142857143 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 0 , 28.2857142857143 , 0 , 1 , 0 , 32 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 128 , 0 , 78.125 , 14.0625 , 3.125 , 1.5625 , 2.34375 , 0.78125 , 22.3984375 , 0 , 1 , 0 , 38 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 50 , 0 , 88 , 10 , 2 , 0 , 0 , 0 , 4.66 , 0 , 154 , 51.2987012987013 , 34.8181818181818 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15 , 0 , 4 , 50 , 41.25 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 54 , 0 , 66.6666666666667 , 16.6666666666667 , 12.962962962963 , 0 , 3.7037037037037 , 0 , 19.8148148148148 , 0 , 54 , 79.6296296296296 , 22.1666666666667 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 62 , 0 , 69.3548387096774 , 16.1290322580645 , 14.5161290322581 , 0 , 0 , 0 , 12.3548387096774 , 0 , 59 , 64.4067796610169 , 39.8135593220339 
14-Apr-2004 14:13,200212,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 114 , 2 , 93.859649122807 , 3.50877192982456 , 2.63157894736842 , 0 , 0 , 0 , 3.31578947368421 , 0 , 68 , 86.7647058823529 , 7.58823529411765 
14-Apr-2004 14:13,200212,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AZZURRA AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 558 , 4 , 84.5878136200717 , 9.31899641577061 , 3.76344086021505 , 2.1505376344086 , 0 , 0.17921146953405 , 9.47132616487455 , 9 , 398 , 74.8743718592965 , 10.8090452261307 
14-Apr-2004 14:13,200212,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,DENMARK,COPENHAGEN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5.33333333333333 
14-Apr-2004 14:13,200212,BIRMINGHAM,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 2050 , 2 , 76.9756097560976 , 12.780487804878 , 6.4390243902439 , 3.5609756097561 , 0.24390243902439 , 0 , 11.6682926829268 , 0 , 1908 , 80.3459119496855 , 9.37526205450734 
14-Apr-2004 14:13,200212,BIRMINGHAM,DENMARK,COPENHAGEN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
14-Apr-2004 14:13,200212,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 1899 , 2 , 73.5650342285413 , 17.3775671406003 , 6.2664560294892 , 2.63296471827277 , 0.157977883096367 , 0 , 13.0057925223802 , 36 , 1921 , 70.1717855283706 , 15.1457574180115 
14-Apr-2004 14:13,200212,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 21 , 5 , 71.4285714285714 , 9.52380952380952 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 24.4285714285714 , 0 , 47 , 76.5957446808511 , 29.7446808510638 
14-Apr-2004 14:13,200212,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 44 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,IVALO,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,KITTILA,ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,KITTILA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,KITTILA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,KITTILA,BRITISH AIRWAYS PLC,C, 25 , 0 , 72 , 12 , 4 , 0 , 12 , 0 , 34.52 , 0 , 6 , 66.6666666666667 , 7.33333333333333 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 9.55555555555556 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 52.5 , 0 , 4 , 75 , 6.75 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 4 , 100 , 0.5 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 2 , 50 , 29 
14-Apr-2004 14:13,200212,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 18.8333333333333 , 0 , 2 , 100 , 3 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 40 , 2 , 65 , 22.5 , 5 , 7.5 , 0 , 0 , 14.05 , 0 , 40 , 42.5 , 26.225 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,BEAUVAIS,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 364 , 1 , 92.8571428571429 , 3.02197802197802 , 1.37362637362637 , 2.47252747252747 , 0.274725274725275 , 0 , 6.36263736263736 , 20 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 217 , 4 , 84.331797235023 , 8.75576036866359 , 3.2258064516129 , 2.76497695852535 , 0.921658986175115 , 0 , 9.33640552995392 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 30 , 2 , 20 , 16.6666666666667 , 36.6666666666667 , 23.3333333333333 , 3.33333333333333 , 0 , 55.5333333333333 , 0 , 34 , 11.7647058823529 , 55.1470588235294 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,DEAUVILLE,VLM (BELGIUM),C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,GRENOBLE,BRITANNIA AIRWAYS,C, 24 , 0 , 33.3333333333333 , 29.1666666666667 , 29.1666666666667 , 8.33333333333333 , 0 , 0 , 27.7916666666667 , 0 , 3 , 0 , 41.3333333333333 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 56 , 15.72 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,LILLE,VLM (BELGIUM),C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 62.0689655172414 , 30.5862068965517 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 28 , 0 , 89.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 0 , 4.10714285714286 , 0 , 35 , 80 , 22.1428571428571 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,LYON,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 29 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 32 , 50.24 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 1205 , 3 , 85.3112033195021 , 7.71784232365145 , 3.65145228215768 , 3.23651452282158 , 8.29875518672199E-02 , 0 , 8.4149377593361 , 0 , 1109 , 88.9990982867448 , 6.59873760144274 
14-Apr-2004 14:13,200212,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 43.8 , 0 , 0 , 0 , 0 
