run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:25,200212,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 3 , 33.3333333333333 , 57.3333333333333 
12-Jan-2004 09:25,200212,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 3 , 66.6666666666667 , 15 
12-Jan-2004 09:25,200212,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 3 , 100 , 5.33333333333333 
12-Jan-2004 09:25,200212,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 3 , 66.6666666666667 , 24.3333333333333 
12-Jan-2004 09:25,200212,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 58 , 0 , 79.3103448275862 , 10.3448275862069 , 5.17241379310345 , 5.17241379310345 , 0 , 0 , 10.2068965517241 , 0 , 50 , 92 , 8.3 
12-Jan-2004 09:25,200212,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
12-Jan-2004 09:25,200212,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 87.3015873015873 , 7.90476190476191 
12-Jan-2004 09:25,200212,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:25,200212,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 157 , 0 , 85.9872611464968 , 7.64331210191083 , 4.45859872611465 , 1.91082802547771 , 0 , 0 , 7.89808917197452 , 5 , 126 , 86.5079365079365 , 6.55555555555556 
12-Jan-2004 09:25,200212,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 253 , 0 , 87.3517786561265 , 9.48616600790514 , 2.37154150197628 , 0.790513833992095 , 0 , 0 , 5.50197628458498 , 7 , 153 , 88.8888888888889 , 4.62091503267974 
12-Jan-2004 09:25,200212,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 3 , 66.6666666666667 , 14 
