rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
06/02/2024 11:57,202305,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,38,53,62.8,1727,2246,1478,0,398,0,0,148
06/02/2024 11:57,202305,Passenger,ACROPOLIS AVIATION LTD,43,8,56.9,76,811,371,0,149,0,0,32
06/02/2024 11:57,202305,Passenger,AIRTANKER SERVICES LTD,640,203,916.1,6669,198551,139388,0,26121,0,0,12093
06/02/2024 11:57,202305,Passenger,BA CITYFLYER LTD,146,84,230,6459,14333,11262,0,1433,0,0,1067
06/02/2024 11:57,202305,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,14,7,22.1,875,2673,1740,0,267,0,0,166
06/02/2024 11:57,202305,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,28,74,58.2,1147,1384,367,0,127,0,0,31
06/02/2024 11:57,202305,Passenger,BLUE ISLANDS LIMITED,24,42,67.9,1391,1639,1073,0,147,0,0,96
06/02/2024 11:57,202305,Passenger,CATREUS AOC LTD,123,69,168.4,172,1377,498,0,464,0,0,50
06/02/2024 11:57,202305,Passenger,CONCIERGE U LTD,58,14,72.5,55,818,208,0,170,0,0,17
06/02/2024 11:57,202305,Passenger,EASTERN AIRWAYS,22,42,44.4,1450,1827,1045,0,183,0,0,104
06/02/2024 11:57,202305,Passenger,EXECUTIVE JET CHARTER LTD,48,9,52.5,15,582,93,0,48,0,0,9
06/02/2024 11:57,202305,Passenger,JET2.COM LTD,3,3,5.8,259,618,295,0,61,0,0,25
06/02/2024 11:57,202305,Passenger,LOGANAIR LTD,94,308,307.1,2436,3903,1380,9.9,401,0,5,119
06/02/2024 11:57,202305,Passenger,LONDON EXECUTIVE AVIATION LTD,189,118,265.8,417,2394,827,0,798,0,0,81
06/02/2024 11:57,202305,Passenger,PEN-AVIA LTD,16,13,23,113,253,119,0,42,0,0,10
06/02/2024 11:57,202305,Passenger,RVL AVIATION LTD,26,61,64.9,0,180,78,0,39,0,0,8
06/02/2024 11:57,202305,Passenger,TAG AVIATION (UK) LTD,35,16,45.3,74,561,142,0,93,0,0,12
06/02/2024 11:57,202305,Passenger,TITAN AIRWAYS LTD,898,410,1367.4,2092,177967,143515,0,15104,0,0,12215
06/02/2024 11:57,202305,Passenger,TUI AIRWAYS LTD,14835,5636,21430.6,1033378,3212148,2857101,643,403153,0,4323,258683
06/02/2024 11:57,202305,Passenger,VOLUXIS LTD,19,9,25.9,25,173,42,0,25,0,0,4
06/02/2024 11:57,202305,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,63,24,97,0,0,0,53.1,1530,0,278,0
06/02/2024 11:57,202305,Cargo Only,DHL AIR LTD,2903,1002,4070.3,0,0,0,20699.1,209790,0,109083,0
06/02/2024 11:57,202305,Cargo Only,EUROPEAN CARGO LTD,93,11,142.4,0,0,0,760.7,6505,0,6426,0
06/02/2024 11:57,202305,Cargo Only,LOGANAIR LTD,67,275,242.6,0,0,0,493.9,472,128,0,0
06/02/2024 11:57,202305,Cargo Only,RVL AVIATION LTD,1,1,1.6,0,0,0,0,1,0,0,0
06/02/2024 11:57,202305,Cargo Only,TITAN AIRWAYS LTD,30,80,77.8,0,0,0,499.6,1283,0,188,0
06/02/2024 11:57,202305,Cargo Only,WEST ATLANTIC UK LTD,295,724,772.6,0,0,0,3769,5176,1323,274,0
