rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
06/02/2024 11:58,202305,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,32,20.2,922,450,263,0,78,0,0,26
06/02/2024 11:58,202305,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,68,46.2,1115,1035,329,0,95,0,0,28
06/02/2024 11:58,202305,Passenger,BLUE ISLANDS LIMITED,0,1,0.8,43,14,9,0,1,0,0,1
06/02/2024 11:58,202305,Passenger,CATREUS AOC LTD,2,9,5.3,17,19,8,0,4,0,0,1
06/02/2024 11:58,202305,Passenger,CONCIERGE U LTD,0,0,0,3,0,0,0,0,0,0,0
06/02/2024 11:58,202305,Passenger,EASTERN AIRWAYS,10,29,24.1,689,635,287,0,64,0,0,29
06/02/2024 11:58,202305,Passenger,JET2.COM LTD,1,1,1.2,72,96,36,0,9,0,0,3
06/02/2024 11:58,202305,Passenger,LOGANAIR LTD,91,303,300.4,2287,3762,1292,9.9,387,0,5,110
06/02/2024 11:58,202305,Passenger,LONDON EXECUTIVE AVIATION LTD,5,11,10.1,41,57,33,0,15,0,0,3
06/02/2024 11:58,202305,Passenger,PEN-AVIA LTD,2,6,4.4,48,30,14,0,5,0,0,1
06/02/2024 11:58,202305,Passenger,RVL AVIATION LTD,23,55,57.5,0,159,68,0,34,0,0,7
06/02/2024 11:58,202305,Passenger,TAG AVIATION (UK) LTD,2,3,3.8,13,31,9,0,5,0,0,1
06/02/2024 11:58,202305,Passenger,TITAN AIRWAYS LTD,1,3,2.8,136,144,30,0,12,0,0,3
06/02/2024 11:58,202305,Passenger,VOLUXIS LTD,1,1,1.1,0,5,2,0,1,0,0,0
06/02/2024 11:58,202305,Cargo Only,DHL AIR LTD,34,91,91.7,0,0,0,1506.5,1447,0,564,0
06/02/2024 11:58,202305,Cargo Only,LOGANAIR LTD,67,275,242.6,0,0,0,493.9,472,128,0,0
06/02/2024 11:58,202305,Cargo Only,RVL AVIATION LTD,1,1,1.6,0,0,0,0,1,0,0,0
06/02/2024 11:58,202305,Cargo Only,TITAN AIRWAYS LTD,30,80,77.8,0,0,0,499.6,1283,0,188,0
06/02/2024 11:58,202305,Cargo Only,WEST ATLANTIC UK LTD,288,721,762.8,0,0,0,3742.3,5030,1323,234,0
