rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
06/02/2024 12:00,202305,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,24,12,33.9,542,1465,1054,0,263,0,0,105
06/02/2024 12:00,202305,Passenger,ACROPOLIS AVIATION LTD,41,6,53.3,56,773,350,0,142,0,0,30
06/02/2024 12:00,202305,Passenger,AIRTANKER SERVICES LTD,640,203,916.1,6669,198551,139388,0,26121,0,0,12093
06/02/2024 12:00,202305,Passenger,BA CITYFLYER LTD,146,84,230,6459,14333,11262,0,1433,0,0,1067
06/02/2024 12:00,202305,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,14,7,22.1,875,2673,1740,0,267,0,0,166
06/02/2024 12:00,202305,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,7,6,12,32,349,38,0,32,0,0,3
06/02/2024 12:00,202305,Passenger,BLUE ISLANDS LIMITED,24,41,67.1,1348,1625,1064,0,146,0,0,95
06/02/2024 12:00,202305,Passenger,CATREUS AOC LTD,118,58,159.6,155,1343,484,0,456,0,0,48
06/02/2024 12:00,202305,Passenger,CONCIERGE U LTD,58,14,72.5,52,818,208,0,170,0,0,17
06/02/2024 12:00,202305,Passenger,EASTERN AIRWAYS,12,13,20.3,761,1192,757,0,119,0,0,76
06/02/2024 12:00,202305,Passenger,EXECUTIVE JET CHARTER LTD,48,9,52.5,15,582,93,0,48,0,0,9
06/02/2024 12:00,202305,Passenger,JET2.COM LTD,3,2,4.6,187,523,259,0,51,0,0,22
06/02/2024 12:00,202305,Passenger,LOGANAIR LTD,2,5,6.7,149,141,89,0,15,0,0,8
06/02/2024 12:00,202305,Passenger,LONDON EXECUTIVE AVIATION LTD,172,96,238.5,346,2195,762,0,733,0,0,75
06/02/2024 12:00,202305,Passenger,PEN-AVIA LTD,13,6,17.3,58,211,99,0,36,0,0,8
06/02/2024 12:00,202305,Passenger,RVL AVIATION LTD,3,6,7.4,0,21,11,0,5,0,0,1
06/02/2024 12:00,202305,Passenger,TAG AVIATION (UK) LTD,32,13,41.5,61,530,132,0,87,0,0,11
06/02/2024 12:00,202305,Passenger,TITAN AIRWAYS LTD,890,402,1352.2,1252,176201,142161,0,14954,0,0,12100
06/02/2024 12:00,202305,Passenger,TUI AIRWAYS LTD,14525,5497,20956.1,1010126,3156299,2805094,643,397098,0,4323,253975
06/02/2024 12:00,202305,Passenger,VOLUXIS LTD,19,8,24.8,25,168,40,0,25,0,0,4
06/02/2024 12:00,202305,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,63,24,97,0,0,0,53.1,1530,0,278,0
06/02/2024 12:00,202305,Cargo Only,DHL AIR LTD,2791,809,3821.2,0,0,0,17583.5,205543,0,107452,0
06/02/2024 12:00,202305,Cargo Only,EUROPEAN CARGO LTD,93,11,142.4,0,0,0,760.7,6505,0,6426,0
06/02/2024 12:00,202305,Cargo Only,WEST ATLANTIC UK LTD,7,3,9.8,0,0,0,26.7,146,0,40,0
