rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/02/2024 11:52,202305,Passenger,AER LINGUS (UK) LTD,731,120,879.6,25003,231778,149464,276.8,34694,418,1280,14049
06/02/2024 11:52,202305,Passenger,AURIGNY AIR SERVICES,26,36,62.6,1448,2530,1235,0.2,228,0,0,111
06/02/2024 11:52,202305,Passenger,BA CITYFLYER LTD,1512,2020,3046.9,145480,148140,112636,0,14814,0,0,9965
06/02/2024 11:52,202305,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2918,1678,4775.6,246830,517146,432395,0,54602,0,0,39794
06/02/2024 11:52,202305,Passenger,BLUE ISLANDS LIMITED,19,34,56.2,1350,1267,740,0,114,0,0,67
06/02/2024 11:52,202305,Passenger,BRITISH AIRWAYS PLC,53695,17537,76968.9,2834165,13472730,11279076,36323.7,1996843,3584,253559,1093034
06/02/2024 11:52,202305,Passenger,EASTERN AIRWAYS,108,226,298.6,3349,7262,1546,0,726,0,0,155
06/02/2024 11:52,202305,Passenger,EASYJET UK LTD,31787,18855,51849.6,2931483,5703188,5115977,0,485097,0,0,434932
06/02/2024 11:52,202305,Passenger,JET2.COM LTD,24601,10491,36916.2,1772955,4812818,4186562,0,469365,0,0,355861
06/02/2024 11:52,202305,Passenger,LOGANAIR LTD,211,378,492.6,7738,10514,5255,0.2,1145,0,0,449
06/02/2024 11:52,202305,Passenger,NORSE ATLANTIC UK LTD,447,78,577.3,18478,151196,107468,428.1,24964,0,2392,9951
06/02/2024 11:52,202305,Passenger,RYANAIR UK LTD,2614,1743,4295,287991,494129,440991,0,53596,0,0,35834
06/02/2024 11:52,202305,Passenger,TUI AIRWAYS LTD,3308,740,4368.4,159705,851182,783023,166.6,119614,0,1257,70896
06/02/2024 11:52,202305,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13479,2027,17451.7,435403,3803246,2954841,10684.8,740232,0,73301,277754
06/02/2024 11:52,202305,Passenger,VIRGIN ATLANTIC INTERNATIONAL,205,47,277.6,8438,54108,45087,103.6,9797,0,533,4238
06/02/2024 11:52,202305,Passenger,WIZZ AIR UK LTD,4187,2091,6609.5,405704,959307,817348,0,90590,0,0,78558
06/02/2024 11:52,202305,Cargo Only,BRITISH AIRWAYS PLC,390,184,628.4,0,0,0,3460.5,19947,89,15041,0
