﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/03/2022 17:12,202201,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,3,3.9,0,11,3,0,1,0,0,0
03/03/2022 17:12,202201,Passenger,AIRTANKER SERVICES LTD,0,1,1.8,0,132,22,0,17,0,0,2
03/03/2022 17:12,202201,Passenger,CATREUS AOC LTD,3,6,5.6,11,28,9,0,4,0,0,1
03/03/2022 17:12,202201,Passenger,LONDON EXECUTIVE AVIATION LTD,10,8,14.8,11,107,21,0,23,0,0,2
03/03/2022 17:12,202201,Passenger,TITAN AIRWAYS LTD,2,2,4.5,186,593,300,0,55,0,0,26
03/03/2022 17:12,202201,Passenger,TUI AIRWAYS LTD,206,84,299.2,9543,47352,30823,1.5,5957,0,16,2790
03/03/2022 17:12,202201,Cargo Only,DHL AIR LTD,183,300,405.2,0,0,0,0,6032,0,2429,0
03/03/2022 17:12,202201,Cargo Only,JOTA AVIATION LTD,23,15,39.5,0,0,0,81.9,255,0,129,0
03/03/2022 17:12,202201,Cargo Only,WEST ATLANTIC UK LTD,2,4,4.9,0,0,0,22.5,44,0,23,0

