﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03/03/2022 13:46,202201,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,21,33,47,426,675,378,0,108,0,0,38
03/03/2022 13:46,202201,Passenger,ACROPOLIS AVIATION LTD,12,2,14,19,223,110,0,41,0,0,10
03/03/2022 13:46,202201,Passenger,AER LINGUS (UK) LTD,718,118,895,10646,185992,65359,123,26039,0,837,6139
03/03/2022 13:46,202201,Passenger,AIRTANKER SERVICES LTD,209,37,281,2706,60198,20121,0,8540,0,0,1843
03/03/2022 13:46,202201,Passenger,AURIGNY AIR SERVICES,156,754,597,19438,10833,4997,9,1102,0,0,418
03/03/2022 13:46,202201,Passenger,BA CITYFLYER LTD,699,1053,1419,54736,68541,39219,0,6854,0,0,3520
03/03/2022 13:46,202201,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,36,20,96,390,21,0,36,0,0,2
03/03/2022 13:46,202201,Passenger,BLUE ISLANDS LIMITED,106,549,414,12976,7101,2667,5,639,0,1,240
03/03/2022 13:46,202201,Passenger,BRITISH AIRWAYS PLC,33513,10997,47104,1304482,8333470,5185217,26915,1415260,3449,183835,510463
03/03/2022 13:46,202201,Passenger,CATREUS AOC LTD,99,64,144,126,1061,356,0,311,0,0,36
03/03/2022 13:46,202201,Passenger,CONCIERGE U LTD,164,24,198,110,2295,742,0,475,0,0,63
03/03/2022 13:46,202201,Passenger,EASTERN AIRWAYS,126,353,325,5795,6685,2297,0,668,0,0,230
03/03/2022 13:46,202201,Passenger,EASYJET UK LTD,9525,8590,16835,880458,1726104,1022416,0,146795,0,0,86930
03/03/2022 13:46,202201,Passenger,EXECUTIVE JET CHARTER LTD,19,6,23,19,236,89,0,19,0,0,9
03/03/2022 13:46,202201,Passenger,GAMA AVIATION (UK) LTD,68,23,84,92,839,400,0,249,0,0,37
03/03/2022 13:46,202201,Passenger,JET2.COM LTD,6648,2763,10060,310215,1262313,791754,0,123775,0,0,67302
03/03/2022 13:46,202201,Passenger,JOTA AVIATION LTD,7,28,19,1117,541,286,0,69,0,0,24
03/03/2022 13:46,202201,Passenger,LOGANAIR LTD,1023,3394,3102,52380,45778,19371,50,4914,1,13,1647
03/03/2022 13:46,202201,Passenger,LONDON EXECUTIVE AVIATION LTD,246,107,322,330,3622,852,0,1029,0,0,85
03/03/2022 13:46,202201,Passenger,RVL AVIATION LTD,13,31,33,0,88,29,0,19,0,0,3
03/03/2022 13:46,202201,Passenger,RYANAIR UK LTD,586,427,992,40622,110725,59002,0,11993,0,0,4789
03/03/2022 13:46,202201,Passenger,TAG AVIATION (UK) LTD,53,18,69,49,840,176,0,142,0,0,15
03/03/2022 13:46,202201,Passenger,TITAN AIRWAYS LTD,325,126,474,11114,61396,27593,14,6316,0,66,2346
03/03/2022 13:46,202201,Passenger,TUI AIRWAYS LTD,7301,2098,10044,297689,1814430,1303539,209,245943,0,1342,118026
03/03/2022 13:46,202201,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9455,1438,12084,193969,2653306,1315729,11537,515568,0,79058,123678
03/03/2022 13:46,202201,Passenger,VIRGIN ATLANTIC INTERNATIONAL,348,58,448,8860,92569,59184,35,16635,0,236,5564
03/03/2022 13:46,202201,Passenger,VOLUXIS LTD,46,25,63,26,571,217,0,46,0,0,19
03/03/2022 13:46,202201,Passenger,WIZZ AIR UK LTD,2114,1090,3337,140074,448592,271580,0,44109,0,0,26753
03/03/2022 13:46,202201,Cargo,AIRTANKER SERVICES LTD,134,21,178,0,0,0,0,5454,0,1418,0
03/03/2022 13:46,202201,Cargo,BRITISH AIRWAYS PLC,1595,374,2151,0,0,0,5252,84304,56,39777,0
03/03/2022 13:46,202201,Cargo,CARGOLOGICAIR LTD,542,107,707,0,0,0,5195,64429,0,32618,0
03/03/2022 13:46,202201,Cargo,DHL AIR LTD,2070,1166,3217,0,0,0,8407,86820,0,44237,0
03/03/2022 13:46,202201,Cargo,EUROPEAN CARGO LTD,55,10,73,0,0,0,245,3841,0,1342,0
03/03/2022 13:46,202201,Cargo,JOTA AVIATION LTD,26,18,44,0,0,0,86,282,0,132,0
03/03/2022 13:46,202201,Cargo,LOGANAIR LTD,14,47,49,0,0,0,99,101,37,0,0
03/03/2022 13:46,202201,Cargo,RVL AVIATION LTD,12,18,29,0,0,0,0,34,0,11,0
03/03/2022 13:46,202201,Cargo,TITAN AIRWAYS LTD,542,369,872,0,0,0,3427,24797,393,15737,0
03/03/2022 13:46,202201,Cargo,TUI AIRWAYS LTD,164,30,211,0,0,0,0,7085,0,1897,0
03/03/2022 13:46,202201,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,643,177,902,0,0,0,2096,35044,0,12209,0
03/03/2022 13:46,202201,Cargo,WEST ATLANTIC UK LTD,343,782,880,0,0,0,3426,5588,1062,630,0
