﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/03/2022 16:02,202201,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,6,18,16.5,175,100,54,0,15,0,0,5
03/03/2022 16:02,202201,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,36,19.6,96,390,21,0,36,0,0,2
03/03/2022 16:02,202201,Passenger,BLUE ISLANDS LIMITED,1,2,3.1,92,68,46,0,6,0,0,4
03/03/2022 16:02,202201,Passenger,CATREUS AOC LTD,2,6,4.4,0,16,5,0,2,0,0,0
03/03/2022 16:02,202201,Passenger,EASTERN AIRWAYS,5,13,9.7,520,467,188,0,47,0,0,19
03/03/2022 16:02,202201,Passenger,GAMA AVIATION (UK) LTD,2,6,4.3,10,23,4,0,5,0,0,0
03/03/2022 16:02,202201,Passenger,JOTA AVIATION LTD,7,28,18.6,1117,541,286,0,69,0,0,24
03/03/2022 16:02,202201,Passenger,LOGANAIR LTD,86,279,284.4,2381,3554,1223,12,366,0,5,104
03/03/2022 16:02,202201,Passenger,LONDON EXECUTIVE AVIATION LTD,3,7,6.3,14,29,12,0,8,0,0,1
03/03/2022 16:02,202201,Passenger,RVL AVIATION LTD,9,27,25.6,0,60,21,0,13,0,0,2
03/03/2022 16:02,202201,Passenger,TITAN AIRWAYS LTD,1,2,1.8,36,141,13,0,12,0,0,1
03/03/2022 16:02,202201,Passenger,VOLUXIS LTD,2,8,4.9,0,18,8,0,1,0,0,1
03/03/2022 16:02,202201,Cargo Only,DHL AIR LTD,48,119,125.5,0,0,0,1759.8,1675,0,689,0
03/03/2022 16:02,202201,Cargo Only,LOGANAIR LTD,14,47,49.2,0,0,0,99.2,101,37,0,0
03/03/2022 16:02,202201,Cargo Only,RVL AVIATION LTD,1,2,2,0,0,0,0,3,0,1,0
03/03/2022 16:02,202201,Cargo Only,TITAN AIRWAYS LTD,94,202,218.4,0,0,0,888.3,2355,393,247,0
03/03/2022 16:02,202201,Cargo Only,WEST ATLANTIC UK LTD,241,635,662.2,0,0,0,2904.1,3763,1062,83,0

