rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
16/12/2016 09:01,201607,Passenger,BA CITYFLYER LTD,2153,2410,4183.5,152013,185909,147364,0,18586,0,0,13306
16/12/2016 09:01,201607,Passenger,BMI REGIONAL,1107,1592,2283.9,34761,50807,26953,0,5801,0,0,2291
16/12/2016 09:01,201607,Passenger,BRITISH AIRWAYS PLC,17095,15491,32676,2047894,2701183,2342395,3618,292800,662,4436,218442
16/12/2016 09:01,201607,Passenger,EASTERN AIRWAYS,61,139,159.2,3045,2973,1465,0,297,0,0,125
16/12/2016 09:01,201607,Passenger,EASYJET AIRLINE COMPANY LTD,43907,36244,75823.3,5581054,7331698,6845956,0,623193,0,0,581912
16/12/2016 09:01,201607,Passenger,FLYBE LTD,3538,5122,7817.8,328308,324521,242001,0.4,35413,0,0,20572
16/12/2016 09:01,201607,Passenger,JET2.COM LTD,12402,6142,19431.6,1032792,2287083,2133911,0,218175,0,0,181386
16/12/2016 09:01,201607,Passenger,LOGANAIR LTD,36,92,100,3033,1819,1479,0,196,0,0,126
16/12/2016 09:01,201607,Passenger,MONARCH AIRLINES,7496,3955,12018.7,614825,1522563,1167131,77.5,159810,0,188,99197
16/12/2016 09:01,201607,Passenger,THOMAS COOK AIRLINES LTD,7658,3234,11362.5,664413,1732526,1598969,38.4,171689,0,111,135916
16/12/2016 09:01,201607,Passenger,THOMSON AIRWAYS LTD,129,68,194.8,15265,29852,28789,0,3614,0,0,2448
16/12/2016 09:01,201607,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,0,0,0,1,0,0,0,0,0,0,0
16/12/2016 09:01,201607,Cargo Only,BRITISH AIRWAYS PLC,152,172,373.4,0,0,0,2732.1,6650,0,2185,0
