rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
16/12/2016 09:20,201607,Passenger,AIRTANKER SERVICES LTD,1,4,3.7,4,247,57,0,32,0,0,5
16/12/2016 09:20,201607,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,27,18.9,884,475,274,0,55,0,0,23
16/12/2016 09:20,201607,Passenger,CELLO AVIATION LTD,2,7,7,220,119,68,0,23,0,0,7
16/12/2016 09:20,201607,Passenger,EASTERN AIRWAYS,91,255,245.8,7537,4537,2623,0,454,0,0,223
16/12/2016 09:20,201607,Passenger,GAMA AVIATION (UK) LTD,1,2,1.3,19,6,5,0,1,0,0,0
16/12/2016 09:20,201607,Passenger,LOGANAIR LTD,35,74,89.6,611,1720,814,0.1,185,0,0,69
16/12/2016 09:20,201607,Passenger,TAG AVIATION (UK) LTD,7,14,7.6,56,98,31,0,24,0,0,3
16/12/2016 09:20,201607,Passenger,TITAN AIRWAYS LTD,5,10,12.4,138,956,466,0,81,0,0,40
16/12/2016 09:20,201607,Passenger,TRIAIR (BERMUDA) LTD,1,2,2.2,4,9,2,0,2,0,0,0
16/12/2016 09:20,201607,Cargo Only,ATLANTIC AIRLINES LTD,49,130,121.2,0,0,0,474.3,794,155,149,0
16/12/2016 09:20,201607,Cargo Only,DHL AIR LTD,19,52,53.3,0,0,0,310.5,604,0,250,0
16/12/2016 09:20,201607,Cargo Only,JET2.COM LTD,105,264,272.8,0,0,0,1396.6,1706,571,0,0
16/12/2016 09:20,201607,Cargo Only,TITAN AIRWAYS LTD,66,126,146.2,0,0,0,660.1,1056,345,0,4
