rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
16/12/2016 09:24,201607,Passenger,ACROPOLIS AVIATION LTD,2,2,3.5,8,44,13,0,8,0,0,1
16/12/2016 09:24,201607,Passenger,AIRTANKER SERVICES LTD,3,4,5.8,337,833,241,0,117,0,0,23
16/12/2016 09:24,201607,Passenger,BA CITYFLYER LTD,512,284,789.5,24673,48458,45174,0,4846,0,0,4261
16/12/2016 09:24,201607,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,15,13,26,348,931,413,0,115,0,0,34
16/12/2016 09:24,201607,Passenger,BMI REGIONAL,375,534,764.7,7870,18344,14529,0,2059,0,0,1235
16/12/2016 09:24,201607,Passenger,BRITISH AIRWAYS PLC,295,146,465.7,23580,55340,47911,18.6,5634,2,33,4533
16/12/2016 09:24,201607,Passenger,CELLO AVIATION LTD,172,134,315.4,584,25377,21177,0,2653,0,0,2118
16/12/2016 09:24,201607,Passenger,EASTERN AIRWAYS,277,609,754.6,2159,13832,9981,0,1383,0,0,848
16/12/2016 09:24,201607,Passenger,EXECUTIVE JET CHARTER LTD,9,7,12.6,37,71,51,0,8,0,0,5
16/12/2016 09:24,201607,Passenger,FLYBE LTD,545,1181,1433.4,5859,42232,32723,0,4538,0,0,2782
16/12/2016 09:24,201607,Passenger,GAMA AVIATION (UK) LTD,18,21,27.8,224,235,151,0,44,0,0,14
16/12/2016 09:24,201607,Passenger,JOTA AVIATION LTD,43,49,90,1911,4115,2924,0,398,0,0,237
16/12/2016 09:24,201607,Passenger,LOGANAIR LTD,7,14,18.1,0,332,108,0,35,0,0,9
16/12/2016 09:24,201607,Passenger,NORWEGIAN AIR UK LTD,235,168,388.5,0,43637,38770,0,4739,0,0,3540
16/12/2016 09:24,201607,Passenger,TAG AVIATION (UK) LTD,122,143,159.1,808,1960,763,0,609,0,0,65
16/12/2016 09:24,201607,Passenger,THOMAS COOK AIRLINES LTD,16,11,27.2,1750,3534,3338,0,341,0,0,284
16/12/2016 09:24,201607,Passenger,THOMSON AIRWAYS LTD,13228,6059,19874.5,1190311,2756915,2620593,97,317375,0,290,222807
16/12/2016 09:24,201607,Passenger,TITAN AIRWAYS LTD,1669,784,2501.7,11990,322973,295294,0,27468,0,0,25100
16/12/2016 09:24,201607,Cargo Only,ATLANTIC AIRLINES LTD,203,435,481.2,0,0,0,14.3,3624,375,1129,0
16/12/2016 09:24,201607,Cargo Only,CARGOLOGICAIR LTD,6,8,12.6,0,0,0,130.2,688,0,148,0
16/12/2016 09:24,201607,Cargo Only,DHL AIR LTD,925,1169,1778.3,0,0,0,4417,28761,0,14555,0
